"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[COMERCIALIZADORA DE EQUIPOS Y SERVICIOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343007]","[{identifier={legalName=COMERCIALIZADORA DE EQUIPOS Y SERVICIOS S DE RL DE CV, scheme=RUPC, id=425503, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE EQUIPOS Y SERVICIOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-equipos-y-servicios-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E24-2017-1660875","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[comercializadora-de-equipos-y-servicios-s-de-rl-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","HOJAS DE RESPUESTA PARA EXAMENES","[{id=compranet-1620524637144}]","910017990","false","Expirado","HOJAS DE RESPUESTA PARA EXAMENES","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1660875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1660875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343007}]","Durango","HOJAS DE RESPUESTA PARA EXAMENES","1660875","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2017-09-11T00:00:00.000Z","1567536","ocds-0ud2q6-AA-910017990-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","116379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMERCIALIZADORA DE EQUIPOS Y SERVICIOS S DE RL DE CV, id=comercializadora-de-equipos-y-servicios-s-de-rl-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116379.31","1660875"
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-25T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[CESAR JOEL MONTENEGRO CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566216]","[{address={countryName=México}, roles=supplier, name=CESAR JOEL MONTENEGRO CANO, details={type=person}, id=cesar-joel-montenegro-cano}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E24-2018-1937086","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[cesar-joel-montenegro-cano]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE ALIMENTACIÓN EVENTO ARTE Y CULTURA","[{id=compranet-1599767228359}]","910017990","false","Expirado","SERVICIO DE ALIMENTACIÓN EVENTO ARTE Y CULTURA","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1937086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1937086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1566216}]","Durango","SERVICIO DE ALIMENTACIÓN EVENTO ARTE Y CULTURA","1937086",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2018-05-25T00:00:00.000Z","1802643","ocds-0ud2q6-AA-910017990-E24-2018","false","[{}]","05. Adjudicación Directa LAASSP","46169.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CESAR JOEL MONTENEGRO CANO, id=cesar-joel-montenegro-cano}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46169.82","1937086","2018-10-02T11:52:00.000Z",,"SERVICIO DE ALIMENTACIÓN EVENTO ARTE Y CULTURA","2018-05-23T08:00:00.000Z","Art. 42 párrafo quinto","SERVICIO DE ALIMENTACIÓN EVENTO ARTE Y CULTURA","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:24.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[LEOBARDO JAVIER SIMENTAL RUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885486]","[{address={countryName=México}, roles=supplier, name=LEOBARDO JAVIER SIMENTAL RUEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leobardo-javier-simental-rueda}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E26-2015-1101828","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[leobardo-javier-simental-rueda]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN EQUIPO DE CÓMPUTO Y DE TECNOLOGÍAS DE LA INFORMACIÓN","[{id=compranet-1620524637144}]","910017990","false","Expirado","ADQUISICIÓN EQUIPO DE CÓMPUTO Y DE TECNOLOGÍAS DE LA INFORMACIÓN","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1101828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885486}]","Durango","ADQUISICIÓN EQUIPO DE CÓMPUTO Y DE TECNOLOGÍAS DE LA INFORMACIÓN","1101828","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2015-03-02T00:00:00.000Z","1083989","ocds-0ud2q6-AA-910017990-E26-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","18554.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=LEOBARDO JAVIER SIMENTAL RUEDA, id=leobardo-javier-simental-rueda}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18554.85","1101828",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2015-02-02T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-03T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[ALICIA MARTINEZ RENTERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343112]","[{identifier={legalName=ALICIA MARTINEZ RENTERIA, scheme=RUPC, id=471356, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALICIA MARTINEZ RENTERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alicia-martinez-renteria}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E26-2017-1661064","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[alicia-martinez-renteria]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","FOTOCOPIADO DE EVALUACIÓN DIAGNOSTICA","[{id=compranet-1620524637144}]","910017990","false","Expirado","FOTOCOPIADO DE EVALUACIÓN DIAGNOSTICA","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1661064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343112}]","Durango","FOTOCOPIADO DE EVALUACIÓN DIAGNOSTICA","1661064","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2017-10-04T00:00:00.000Z","1567675","ocds-0ud2q6-AA-910017990-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","22698.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ALICIA MARTINEZ RENTERIA, id=alicia-martinez-renteria}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22698.9","1661064",,,,,,,,,,
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[HDI SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598498]","[{identifier={legalName=HDI SEGUROS SA DE CV, scheme=RUPC, id=395121, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HDI SEGUROS SA DE CV, additionalIdentifiers={legalName=HDI SEGUROS SA DE CV, scheme=RFC, verified=1, id=HSE701218532}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hdi-seguros-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E27-2018-1975696","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[hdi-seguros-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","POLIZAS DE SEGURO PARA AUTOMOVILES","[{id=compranet-1599767228359}]","910017990","true","Expirado","POLIZAS DE SEGURO PARA AUTOMOVILES","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1975696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1975696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598498}]","Durango","POLIZAS DE SEGURO PARA AUTOMOVILES","1975696",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2019-07-06T00:00:00.000Z","1836985","ocds-0ud2q6-AA-910017990-E27-2018","false","[{}]","05. Adjudicación Directa LAASSP","358655.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=HDI SEGUROS SA DE CV, id=hdi-seguros-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","358655.68","1975696","2018-12-12T12:43:00.000Z",,,"2018-06-20T08:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:17:24.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[JAIME LANDEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885563]","[{address={countryName=México}, roles=supplier, name=JAIME LANDEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jaime-landeros}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E28-2015-1101916","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[jaime-landeros]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE UNIFORMES","[{id=compranet-1620524637144}]","910017990","false","Expirado","ADQUISICIÓN DE UNIFORMES","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1101916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885563}]","Durango","ADQUISICIÓN DE UNIFORMES","1101916","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2015-06-29T00:00:00.000Z","1084067","ocds-0ud2q6-AA-910017990-E28-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","25875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=JAIME LANDEROS, id=jaime-landeros}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25875","1101916",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2015-05-29T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[JAIME LANDEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182105]","[{address={countryName=México}, roles=supplier, name=JAIME LANDEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jaime-landeros}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E28-2016-1469318","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[jaime-landeros]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","AGENDAS EJECUTIVAS IMPRESAS","[{id=compranet-1620524637144}]","910017990","false","Expirado","AGENDAS EJECUTIVAS IMPRESAS","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1469318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182105}]","Durango","AGENDAS EJECUTIVAS IMPRESAS","1469318","true","Mixta","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2016-12-20T00:00:00.000Z","1398723","ocds-0ud2q6-AA-910017990-E28-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","30387.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=JAIME LANDEROS, id=jaime-landeros}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30387.9","1469318",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2016-12-06T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-28T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[ALICIA MARTINEZ RENTERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343856]","[{identifier={legalName=ALICIA MARTINEZ RENTERIA, scheme=RUPC, id=471356, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALICIA MARTINEZ RENTERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alicia-martinez-renteria}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E28-2017-1661928","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[alicia-martinez-renteria]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","FOTOCOPIADO DE LIBROS DE TEXTO","[{id=compranet-1620524637144}]","910017990","false","Expirado","FOTOCOPIADO DE LIBROS DE TEXTO","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1661928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343856}]","Durango","FOTOCOPIADO DE LIBROS DE TEXTO","1661928","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2017-10-04T00:00:00.000Z","1568357","ocds-0ud2q6-AA-910017990-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","58254.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ALICIA MARTINEZ RENTERIA, id=alicia-martinez-renteria}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58254.37","1661928",,,,,,,,,,
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[CELIA ELENA CUNILLE SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598509]","[{address={countryName=México}, roles=supplier, name=CELIA ELENA CUNILLE SALAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=celia-elena-cunille-salas}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E28-2018-1975714","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[celia-elena-cunille-salas]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","ARTÍCULOS DE PAPELERÍA","[{id=compranet-1599767228359}]","910017990","false","Expirado","ARTÍCULOS DE PAPELERÍA","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1975714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1975714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1598509}]","Durango","ARTÍCULOS DE PAPELERÍA","1975714",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2018-12-31T00:00:00.000Z","1837001","ocds-0ud2q6-AA-910017990-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","43256.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CELIA ELENA CUNILLE SALAS, id=celia-elena-cunille-salas}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43256.17","1975714","2018-12-12T12:59:00.000Z",,"ARTÍCULOS DE PAPELERÍA","2018-07-18T08:00:00.000Z","Art. 42 párrafo primero","ARTÍCULOS DE PAPELERÍA","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:17:24.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[COMERCIAL DE VINILES Y LAMINADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885672]","[{address={countryName=México}, roles=supplier, name=COMERCIAL DE VINILES Y LAMINADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercial-de-viniles-y-laminados-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E30-2015-1102024","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[comercial-de-viniles-y-laminados-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE UNIFORMES","[{id=compranet-1620524637144}]","910017990","false","Expirado","ADQUISICIÓN DE UNIFORMES","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1102024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885672}]","Durango","ADQUISICIÓN DE UNIFORMES","1102024","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2015-03-23T00:00:00.000Z","1084166","ocds-0ud2q6-AA-910017990-E30-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","23331.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMERCIAL DE VINILES Y LAMINADOS S.A DE C.V, id=comercial-de-viniles-y-laminados-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23331.9","1102024",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2015-02-23T00:00:00.000Z"
