"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-12-2003-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V., details={type=company}, id=proteccion-vigilancia-y-control-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-001-03-I-12-2003-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[proteccion-vigilancia-y-control-sa-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Seguridad, Protección, Control y Vigilancia","[{id=compranet3-1620530467436}]","9178001","Seguridad, Protección, Control y Vigilancia","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-12-2003-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-12-2003-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-12-2003-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Seguridad, Protección, Control y Vigilancia","I-12-2003-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-001-03","ocds-0ud2q6-09178001-001-03","5500739.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V., id=proteccion-vigilancia-y-control-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500739.52","I-12-2003-GAF"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800301632&p_CveDep=18164&p_CveUni=144&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V., details={type=company}, id=proteccion-vigilancia-y-control-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-010-06-800301632","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[proteccion-vigilancia-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","18164144","Servicio de vigilancia","open","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","800301632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800301632-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800301632&p_CveDep=18164&p_CveUni=144&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Servicio de vigilancia","800301632","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-010-06","ocds-0ud2q6-18164144-010-06","1230038","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V., id=proteccion-vigilancia-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1230038","800301632"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800349423&p_CveDep=18164&p_CveUni=144&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V., details={type=company}, id=proteccion-vigilancia-y-control-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-013-07-800349423","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[proteccion-vigilancia-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA CENTRAL TERMOELýCTRICA PRESIDENTE PLUTARCO ELýAS CALLES","[{id=compranet3-1620530467436}]","18164144","SERVICIO DE VIGILANCIA PARA LA CENTRAL TERMOELýCTRICA PRESIDENTE PLUTARCO ELýAS CALLES","open","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","800349423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800349423-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800349423&p_CveDep=18164&p_CveUni=144&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA PARA LA CENTRAL TERMOELýCTRICA PRESIDENTE PLUTARCO ELýAS CALLES","800349423","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-013-07","ocds-0ud2q6-18164144-013-07","1521539.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V., id=proteccion-vigilancia-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1521539.14","800349423"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800351781&p_CveDep=18164&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V., details={type=company}, id=proteccion-vigilancia-y-control-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-019-07-800351781","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[proteccion-vigilancia-y-control-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Vigilancia en instalaciones de las Centrales Hidroelýctricas La Villita, Cupatitzio, Zumpimito y Botello","[{id=compranet3-1620530467436}]","18164004","Vigilancia en instalaciones de las Centrales Hidroelýctricas La Villita, Cupatitzio, Zumpimito y Botello","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800351781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800351781-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800351781&p_CveDep=18164&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Vigilancia en instalaciones de las Centrales Hidroelýctricas La Villita, Cupatitzio, Zumpimito y Botello","800351781","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-019-07","ocds-0ud2q6-18164004-019-07","338388","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V., id=proteccion-vigilancia-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338388","800351781"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800351806&p_CveDep=18164&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V., details={type=company}, id=proteccion-vigilancia-y-control-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-019-07-800351806","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[proteccion-vigilancia-y-control-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Vigilancia en instalaciones de las Centrales Hidroelýctricas La Villita, Cupatitzio, Zumpimito y Botello","[{id=compranet3-1620530467436}]","18164004","Vigilancia en instalaciones de las Centrales Hidroelýctricas La Villita, Cupatitzio, Zumpimito y Botello","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800351806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800351806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800351806&p_CveDep=18164&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Vigilancia en instalaciones de las Centrales Hidroelýctricas La Villita, Cupatitzio, Zumpimito y Botello","800351806","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-019-07","ocds-0ud2q6-18164004-019-07","310362","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V., id=proteccion-vigilancia-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310362","800351806"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800351833&p_CveDep=18164&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V., details={type=company}, id=proteccion-vigilancia-y-control-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-019-07-800351833","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[proteccion-vigilancia-y-control-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Vigilancia en instalaciones de las Centrales Hidroelýctricas La Villita, Cupatitzio, Zumpimito y Botello","[{id=compranet3-1620530467436}]","18164004","Vigilancia en instalaciones de las Centrales Hidroelýctricas La Villita, Cupatitzio, Zumpimito y Botello","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800351833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800351833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800351833&p_CveDep=18164&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Vigilancia en instalaciones de las Centrales Hidroelýctricas La Villita, Cupatitzio, Zumpimito y Botello","800351833","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-019-07","ocds-0ud2q6-18164004-019-07","327316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V., id=proteccion-vigilancia-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327316","800351833"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800351834&p_CveDep=18164&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V., details={type=company}, id=proteccion-vigilancia-y-control-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-019-07-800351834","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[proteccion-vigilancia-y-control-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Vigilancia en instalaciones de las Centrales Hidroelýctricas La Villita, Cupatitzio, Zumpimito y Botello","[{id=compranet3-1620530467436}]","18164004","Vigilancia en instalaciones de las Centrales Hidroelýctricas La Villita, Cupatitzio, Zumpimito y Botello","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800351834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800351834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800351834&p_CveDep=18164&p_CveUni=004&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Vigilancia en instalaciones de las Centrales Hidroelýctricas La Villita, Cupatitzio, Zumpimito y Botello","800351834","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-019-07","ocds-0ud2q6-18164004-019-07","310362","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V., id=proteccion-vigilancia-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310362","800351834"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[PROTECCION, VIGILANCIA Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0094&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800320560&vv_provsino=0]","[{roles=supplier, name=PROTECCION, VIGILANCIA Y CONTROL, S.A. DE C.V., details={type=company}, id=proteccion-vigilancia-y-control-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-094-07-800320560","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[proteccion-vigilancia-y-control-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE VIGILANCIA EN EL ACCESO A INSTALACIONES DE LA C. H. ZUMPIMITO","[{id=compranet3-1620530467436}]","18164004","SERVICIO DE VIGILANCIA EN EL ACCESO A INSTALACIONES DE LA C. H. ZUMPIMITO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800320560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800320560-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0094&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800320560&vv_provsino=0}]","SERVICIO DE VIGILANCIA EN EL ACCESO A INSTALACIONES DE LA C. H. ZUMPIMITO","800320560","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-094-07","ocds-0ud2q6-18164004-094-07","142821.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION, VIGILANCIA Y CONTROL, S.A. DE C.V., id=proteccion-vigilancia-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142821.25","800320560"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800185855&p_CveDep=18164&p_CveUni=004&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V., details={type=company}, id=proteccion-vigilancia-y-control-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-027-04-800185855","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[proteccion-vigilancia-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicio de Vigilancia para la Central Termoeléctrica Presidente Plutarco Elías Calles.","[{id=compranet3-1620530467436}]","18164004","Servicio de Vigilancia para la Central Termoeléctrica Presidente Plutarco Elías Calles.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800185855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800185855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800185855&p_CveDep=18164&p_CveUni=004&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia para la Central Termoeléctrica Presidente Plutarco Elías Calles.","800185855","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-027-04","ocds-0ud2q6-18164004-027-04","1534540.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION, VIGILANCIA Y CONTROL S.A DE C.V., id=proteccion-vigilancia-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1534540.8","800185855"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[PROTECCION, VIGILANCIA Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800303096&vv_provsino=0]","[{roles=supplier, name=PROTECCION, VIGILANCIA Y CONTROL, S.A. DE C.V., details={type=company}, id=proteccion-vigilancia-y-control-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-027-07-800303096","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[proteccion-vigilancia-y-control-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","VIGILANCIA DE ACCESO AL CAMPAMENTO HABITACIONAL DE LA C. H. LA VILLITA","[{id=compranet3-1620530467436}]","18164004","VIGILANCIA DE ACCESO AL CAMPAMENTO HABITACIONAL DE LA C. H. LA VILLITA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800303096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800303096-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800303096&vv_provsino=0}]","VIGILANCIA DE ACCESO AL CAMPAMENTO HABITACIONAL DE LA C. H. LA VILLITA","800303096","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-027-07","ocds-0ud2q6-18164004-027-07","297479.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION, VIGILANCIA Y CONTROL, S.A. DE C.V., id=proteccion-vigilancia-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297479.93","800303096"
