"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[ING. JOSE CARLOS YAýEZ LOZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0057&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. JOSE CARLOS YAýEZ LOZANO, details={type=person}, id=ing-jose-carlos-yayez-lozano}]","Nacional","MXN","Centro SCT Zacatecas","00009044-057-10-0-6-CE-A-620-Y-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-jose-carlos-yayez-lozano]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Seguimiento a las condicionantes de Impacto Ambiental del Tramo: Las Palmas - Lim. Edos. Zac./Dgo. del Km. 125+000 al km. 137+000 de la Carretera: Fresnillo - Durango en el estado de Zacatecas","[{id=compranet3-1620530467436}]","9044","Seguimiento a las condicionantes de Impacto Ambiental del Tramo: Las Palmas - Lim. Edos. Zac./Dgo. del Km. 125+000 al km. 137+000 de la Carretera: Fresnillo - Durango en el estado de Zacatecas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CE-A-620-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CE-A-620-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0057&AnoInv=2010&TipInv=R}]","Conservación Periódica mediante Renivelación y Riego de Sello","0-6-CE-A-620-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-057-10","ocds-0ud2q6-00009044-057-10","1637834.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE CARLOS YAýEZ LOZANO, id=ing-jose-carlos-yayez-lozano}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1637834.68","0-6-CE-A-620-Y-0-0"
"2021-05-09T03:21:07.000Z","2012-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-12-02T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[SUPERVISIÓN Y CONSTRUCCIÓN PAGRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-550-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=057&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUPERVISIÓN Y CONSTRUCCIÓN PAGRO, S.A. DE C.V., details={type=company}, id=supervision-y-construccion-pagro-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-057-10-1-6-CB-A-550-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[supervision-y-construccion-pagro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación Periódica mediante Renivelación y Riego de Sello","[{id=compranet3-1620530467436}]","9044","Conservación Periódica mediante Renivelación y Riego de Sello","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CB-A-550-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-6-CB-A-550-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-550-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=057&p_AnioLc=2010&ConSin=1}]","Conservación Periódica mediante Renivelación y Riego de Sello","1-6-CB-A-550-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-057-10","ocds-0ud2q6-00009044-057-10","3544843.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISIÓN Y CONSTRUCCIÓN PAGRO, S.A. DE C.V., id=supervision-y-construccion-pagro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3544843.89","1-6-CB-A-550-W-0-1"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCCIONES NAVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-716-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=058&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES NAVE S.A. DE C.V., details={type=company}, id=construcciones-nave-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-058-02-2-6-CB-A-716-W-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[construcciones-nave-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación Periódica mediante Riego de Sello","[{id=compranet3-1620530467436}]","9044","Conservación Periódica mediante Riego de Sello","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-A-716-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-A-716-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-716-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=058&p_AnioLc=2002&ConSin=1}]","Conservación Periódica mediante Riego de Sello","2-6-CB-A-716-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-058-02","ocds-0ud2q6-00009044-058-02","426985.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES NAVE S.A. DE C.V., id=construcciones-nave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426985.85","2-6-CB-A-716-W-0-3"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RAYMUNDO NICOLAS RANGEL MONTALVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CB-A-519-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=058&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAYMUNDO NICOLAS RANGEL MONTALVO, details={type=person}, id=raymundo-nicolas-rangel-montalvo}]","Nacional","MXN","Centro SCT Zacatecas","00009044-058-04-5-6-CB-A-519-W-0-5","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[raymundo-nicolas-rangel-montalvo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservación Rutinaria de Puentes","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservación Rutinaria de Puentes","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","5-6-CB-A-519-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-6-CB-A-519-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CB-A-519-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=058&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación Rutinaria de Puentes","5-6-CB-A-519-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-058-04","ocds-0ud2q6-00009044-058-04","1083210.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO NICOLAS RANGEL MONTALVO, id=raymundo-nicolas-rangel-montalvo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1083210.2","5-6-CB-A-519-W-0-5"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CB-A-629-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-058-07-8-6-CB-A-629-W-0-8","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9044","Conservaciýn periýdica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","8-6-CB-A-629-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-6-CB-A-629-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CB-A-629-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","Conservaciýn periýdica","8-6-CB-A-629-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-058-07","ocds-0ud2q6-00009044-058-07","9775900.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9775900.69","8-6-CB-A-629-W-0-8"
"2021-05-09T03:21:07.000Z","2011-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-10-02T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCTORA METATRON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CB-A-540-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=058&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA METATRON S.A. DE C.V., details={type=company}, id=constructora-metatron-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-058-09-0-6-CB-A-540-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[constructora-metatron-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Seýalamiento Vertical en Red Secundaria","[{id=compranet3-1620530467436}]","9044","Seýalamiento Vertical en Red Secundaria","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CB-A-540-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CB-A-540-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CB-A-540-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=058&p_AnioLc=2009&ConSin=1}]","Seýalamiento Vertical en Red Secundaria","0-6-CB-A-540-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-058-09","ocds-0ud2q6-00009044-058-09","469344.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA METATRON S.A. DE C.V., id=constructora-metatron-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469344.68","0-6-CB-A-540-W-0-0"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COPROSER JURIDICOS S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0058&AnoInv=2010&TipInv=R]","[{roles=supplier, name=COPROSER JURIDICOS S.C., details={type=company}, id=coproser-juridicos-sc}]","Nacional","MXN","Centro SCT Zacatecas","00009044-058-10-0-6-CE-A-621-Y-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coproser-juridicos-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Determinaciýn dde ýreas, identificaciýn del regimen de propiedad, elaboraciýn de fichas týcnicas, estimaciýn de montos de indemnizaciýn y gestiones para la liberaciýn del derecho de výa de la Modificaciýn del trazo dde camino abierto al proyecto entronques a nivel y desnivel del Periferico Bicentenario del km 0+700 al km. 15+000 de la Carretera: Aguascalientes - Zacatecas en el estado de Zacatecas","[{id=compranet3-1620530467436}]","9044","Determinaciýn dde ýreas, identificaciýn del regimen de propiedad, elaboraciýn de fichas týcnicas, estimaciýn de montos de indemnizaciýn y gestiones para la liberaciýn del derecho de výa de la Modificaciýn del trazo dde camino abierto al proyecto entronques a nivel y desnivel del Periferico Bicentenario del km 0+700 al km. 15+000 de la Carretera: Aguascalientes - Zacatecas en el estado de Zacatecas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CE-A-621-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CE-A-621-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0058&AnoInv=2010&TipInv=R}]","Conservación Periódica mediante Renivelación y Riego de Sello","0-6-CE-A-621-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-058-10","ocds-0ud2q6-00009044-058-10","4308074.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPROSER JURIDICOS S.C., id=coproser-juridicos-sc}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4308074.6","0-6-CE-A-621-Y-0-0"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[AGUSTIN PEREZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-551-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=058&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGUSTIN PEREZ MENDEZ, details={type=person}, id=agustin-perez-mendez}]","Nacional","MXN","Centro SCT Zacatecas","00009044-058-10-1-6-CB-A-551-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[agustin-perez-mendez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación Periódica mediante Renivelación y Riego de Sello","[{id=compranet3-1620530467436}]","9044","Conservación Periódica mediante Renivelación y Riego de Sello","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CB-A-551-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-6-CB-A-551-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-551-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=058&p_AnioLc=2010&ConSin=1}]","Conservación Periódica mediante Renivelación y Riego de Sello","1-6-CB-A-551-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-058-10","ocds-0ud2q6-00009044-058-10","2800820.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN PEREZ MENDEZ, id=agustin-perez-mendez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2800820.38","1-6-CB-A-551-W-0-1"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-717-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=059&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-059-02-2-6-CB-A-717-W-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación Periódica mediante Riego de Sello","[{id=compranet3-1620530467436}]","9044","Conservación Periódica mediante Riego de Sello","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-A-717-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-A-717-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-717-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=059&p_AnioLc=2002&ConSin=1}]","Conservación Periódica mediante Riego de Sello","2-6-CB-A-717-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-059-02","ocds-0ud2q6-00009044-059-02","1069811.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1069811.46","2-6-CB-A-717-W-0-3"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CB-A-526-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=059&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-059-04-5-6-CB-A-526-W-0-5","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservación Periódica","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservación Periódica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","5-6-CB-A-526-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-6-CB-A-526-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CB-A-526-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=059&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación Periódica","5-6-CB-A-526-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-059-04","ocds-0ud2q6-00009044-059-04","6168079.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6168079.55","5-6-CB-A-526-W-0-5"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CB-A-630-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=059&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-059-07-8-6-CB-A-630-W-0-8","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9044","Conservaciýn periýdica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","8-6-CB-A-630-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-6-CB-A-630-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CB-A-630-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=059&p_AnioLc=2007&ConSin=1}]","Conservaciýn periýdica","8-6-CB-A-630-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-059-07","ocds-0ud2q6-00009044-059-07","9175717.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES, S.A. DE C.V., id=agatso-pavimentos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9175717.41","8-6-CB-A-630-W-0-8"
