"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-120207-01&p_CveDep=11085&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","11085001-004-07-SA-120207-01","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[metlife-mexico-sa]","services","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratacion del servicio de seguro colectivo de retiro y vida institucional","[{id=compranet3-1620530467436}]","11085001","Contratacion del servicio de seguro colectivo de retiro y vida institucional","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","SA-120207-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-120207-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-120207-01&p_CveDep=11085&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contratacion del servicio de seguro colectivo de retiro y vida institucional","SA-120207-01","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085001-004-07","ocds-0ud2q6-11085001-004-07","5772801.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5772801.14","SA-120207-01"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB1105 / GR0009&p_CveDep=11085&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","11085001-017-05-PB1105 / GR0009","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[metlife-mexico-sa]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de seguro de vida institucional y colectivo de retiro","[{id=compranet3-1620530467436}]","11085001","Servicio de seguro de vida institucional y colectivo de retiro","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","PB1105 / GR0009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PB1105 / GR0009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PB1105 / GR0009&p_CveDep=11085&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Servicio de seguro de vida institucional y colectivo de retiro","PB1105 / GR0009","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085001-017-05","ocds-0ud2q6-11085001-017-05","5694514.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5694514.85","PB1105 / GR0009"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-95/07&p_CveDep=11112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-003-07-C-95/07","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[metlife-mexico-sa]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Aseguramiento de Personas y Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11112001","Servicio de Aseguramiento de Personas y Bienes Patrimoniales","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-95/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-95/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-95/07&p_CveDep=11112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Aseguramiento de Personas y Bienes Patrimoniales","C-95/07","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-003-07","ocds-0ud2q6-11112001-003-07","5451759.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5451759.96","C-95/07"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza GA2421&p_CveDep=09120&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-022-07-Poliza GA2421","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[metlife-mexico-sa]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","contrataciýn del seguro de gastos mýdicos mayores y de vida","[{id=compranet3-1620530467436}]","9120001","contrataciýn del seguro de gastos mýdicos mayores y de vida","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Poliza GA2421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Poliza GA2421-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza GA2421&p_CveDep=09120&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","contrataciýn del seguro de gastos mýdicos mayores y de vida","Poliza GA2421","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-022-07","ocds-0ud2q6-09120001-022-07","5140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5140000","Poliza GA2421"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=376-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-015-06-376-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[metlife-mexico-sa]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Contratacion de los servicios del programa de poliza de seguros de vida","[{id=compranet3-1620530467436}]","6750004","Contratacion de los servicios del programa de poliza de seguros de vida","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","376-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-376-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=376-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Contratacion de los servicios del programa de poliza de seguros de vida","376-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-015-06","ocds-0ud2q6-06750004-015-06","5113395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5113395","376-06"
"2021-05-09T03:21:07.000Z","2012-11-02T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2012-11-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=contrato/numero 6/11&p_CveDep=11150&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11150003-002-11-contrato/numero 6/11","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[metlife-mexico-sa]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contratación del seguro de grupo de gastos médicos mayores y vida grupo para servidores públicos","[{id=compranet3-1620530467436}]","11150003","contratación del seguro de grupo de gastos médicos mayores y vida grupo para servidores públicos","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","contrato/numero 6/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-contrato/numero 6/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=contrato/numero 6/11&p_CveDep=11150&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","contratación del seguro de grupo de gastos médicos mayores y vida grupo para servidores públicos","contrato/numero 6/11","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-002-11","ocds-0ud2q6-11150003-002-11","5036398.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5036398.33","contrato/numero 6/11"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-573-05&p_CveDep=11112&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-013-05-C-573-05","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[metlife-mexico-sa]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales y de Personas","[{id=compranet3-1620530467436}]","11112001","Servicio de Aseguramiento de Bienes Patrimoniales y de Personas","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-573-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-573-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-573-05&p_CveDep=11112&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Servicio de Aseguramiento de Bienes Patrimoniales y de Personas","C-573-05","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-013-05","ocds-0ud2q6-11112001-013-05","4927989.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4927989.72","C-573-05"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA/33/08&p_CveDep=20285&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","20285001-001-08-GA/33/08","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[metlife-mexico-sa]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DE LOS SEGUROS DE VIDA Y DE DAýOS, DE DEUDORES HIPOTECARIOS DEL FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES (FONHAPO) EN DIFERENTES ESTADOS DE LA REPUBLICA MEXICANA","[{id=compranet3-1620530467436}]","20285001","CONTRATACION DE LOS SEGUROS DE VIDA Y DE DAýOS, DE DEUDORES HIPOTECARIOS DEL FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES (FONHAPO) EN DIFERENTES ESTADOS DE LA REPUBLICA MEXICANA","open","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","GA/33/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA/33/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA/33/08&p_CveDep=20285&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","CONTRATACION DE LOS SEGUROS DE VIDA Y DE DAýOS, DE DEUDORES HIPOTECARIOS DEL FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES (FONHAPO) EN DIFERENTES ESTADOS DE LA REPUBLICA MEXICANA","GA/33/08","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-001-08","ocds-0ud2q6-20285001-001-08","4830849.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4830849.07","GA/33/08"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=404-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-017-05-404-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[metlife-mexico-sa]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y POLIZAS DE SEGUROS DE VIDAS","[{id=compranet3-1620530467436}]","6750004","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y POLIZAS DE SEGUROS DE VIDAS","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","404-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-404-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=404-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y POLIZAS DE SEGUROS DE VIDAS","404-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-017-05","ocds-0ud2q6-06750004-017-05","4616573.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4616573.68","404-05"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-012-06-070/2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[metlife-mexico-sa]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Aseguramiento integral de bienes patrimoniales y pýlizas de seguros de gastos mýdicos mayores y de vida","[{id=compranet3-1620530467436}]","21355001","Aseguramiento integral de bienes patrimoniales y pýlizas de seguros de gastos mýdicos mayores y de vida","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","070/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-070/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Aseguramiento integral de bienes patrimoniales y pýlizas de seguros de gastos mýdicos mayores y de vida","070/2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-012-06","ocds-0ud2q6-21355001-012-06","4606811.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4606811.51","070/2006"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 082/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-001-06-PEDIDO 082/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[metlife-mexico-sa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contrataciýn de los Seguros de Vida Total y Permanente, Separaciýn Individualizada, Colectivo de Retiro, Seguro Institucional Adicional, Seguro Colectivo de Vida","[{id=compranet3-1620530467436}]","6810001","Contrataciýn de los Seguros de Vida Total y Permanente, Separaciýn Individualizada, Colectivo de Retiro, Seguro Institucional Adicional, Seguro Colectivo de Vida","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 082/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 082/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 082/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn de los Seguros de Vida Total y Permanente, Separaciýn Individualizada, Colectivo de Retiro, Seguro Institucional Adicional, Seguro Colectivo de Vida","PEDIDO 082/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-001-06","ocds-0ud2q6-06810001-001-06","4574118.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4574118.6","PEDIDO 082/06"
