"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-02-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-05T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[ASOCIACION DE BANCOS DE MEXICO ABM AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0029-2016]","[{roles=supplier, name=ASOCIACION DE BANCOS DE MEXICO ABM AC, details={type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0029-2016-P-0029-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[asociacion-de-bancos-de-mexico-abm-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0029-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0029-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0029-2016}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","P-0029-2016","NACIONAL FINANCIERA S.N.C","2016-12-31T00:00:00.000Z","P-0029-2016","ocds-0ud2q6-P-0029-2016","2870188","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION DE BANCOS DE MEXICO ABM AC, id=asociacion-de-bancos-de-mexico-abm-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2870188","P-0029-2016"
"2021-05-09T00:24:27.000Z","2016-11-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-24T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0292-2016]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0292-2016-P-0292-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0292-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0292-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0292-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","P-0292-2016","NACIONAL FINANCIERA S.N.C","2016-11-25T00:00:00.000Z","P-0292-2016","ocds-0ud2q6-P-0292-2016","2683715","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2683715","P-0292-2016"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[ASOCIACION DE BANCOS DE MEXICO ABM AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0018-2015]","[{roles=supplier, name=ASOCIACION DE BANCOS DE MEXICO ABM AC, details={type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0018-2015-P-0018-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[asociacion-de-bancos-de-mexico-abm-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0018-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0018-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0018-2015}]","SUSCRIPCIONES","P-0018-2015","NACIONAL FINANCIERA S.N.C","2015-12-31T00:00:00.000Z","P-0018-2015","ocds-0ud2q6-P-0018-2015","2669017","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION DE BANCOS DE MEXICO ABM AC, id=asociacion-de-bancos-de-mexico-abm-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2669017","P-0018-2015"
"2021-05-09T00:24:27.000Z","2016-09-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-09-23T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0233-2016]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0233-2016-P-0233-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0233-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0233-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0233-2016}]","GASTOS DE PROMOCION","P-0233-2016","NACIONAL FINANCIERA S.N.C","2016-10-06T00:00:00.000Z","P-0233-2016","ocds-0ud2q6-P-0233-2016","1920668.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1920668.86","P-0233-2016"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0080-2016]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","C-MAT-0080-2016-C-MAT-0080-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","limited","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","C-MAT-0080-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0080-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0080-2016}]","COMEDORES","C-MAT-0080-2016","NACIONAL FINANCIERA S.N.C","2017-06-30T00:00:00.000Z","C-MAT-0080-2016","ocds-0ud2q6-C-MAT-0080-2016","1714286","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1714286","C-MAT-0080-2016"
"2021-05-09T00:24:27.000Z","2016-10-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-10-04T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRESENTATION SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0243-2016]","[{roles=supplier, name=PRESENTATION SERVICES SA DE CV, details={type=company}, id=presentation-services-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0243-2016-P-0243-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[presentation-services-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0243-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0243-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0243-2016}]","GASTOS DE PROMOCION","P-0243-2016","NACIONAL FINANCIERA S.N.C","2016-10-04T00:00:00.000Z","P-0243-2016","ocds-0ud2q6-P-0243-2016","1563839.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESENTATION SERVICES SA DE CV, id=presentation-services-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1563839.2","P-0243-2016"
"2021-05-09T00:24:27.000Z","2015-05-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-05-05T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRESENTATION SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0122-2015]","[{roles=supplier, name=PRESENTATION SERVICES SA DE CV, details={type=company}, id=presentation-services-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0122-2015-P-0122-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[presentation-services-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV OPERADORES EQ AUDIOVISUAL E INFRAESTRUCTURA","[{id=pot-1620519810584}]","SERV OPERADORES EQ AUDIOVISUAL E INFRAESTRUCTURA",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0122-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0122-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0122-2015}]","SERV OPERADORES EQ AUDIOVISUAL E INFRAESTRUCTURA","P-0122-2015","NACIONAL FINANCIERA S.N.C","2015-05-18T00:00:00.000Z","P-0122-2015","ocds-0ud2q6-P-0122-2015","1397040.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESENTATION SERVICES SA DE CV, id=presentation-services-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1397040.75","P-0122-2015"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0080-2016-2]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","C-MAT-0080-2016-2-C-MAT-0080-2016-2","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","limited","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","C-MAT-0080-2016-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0080-2016-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0080-2016-2}]","COMEDORES","C-MAT-0080-2016-2","NACIONAL FINANCIERA S.N.C","2017-06-30T00:00:00.000Z","C-MAT-0080-2016-2","ocds-0ud2q6-C-MAT-0080-2016-2","1285714","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1285714","C-MAT-0080-2016-2"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-06-12T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0163-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0163-2015-P-0163-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0163-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0163-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0163-2015}]","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","P-0163-2015","NACIONAL FINANCIERA S.N.C","2015-06-29T00:00:00.000Z","P-0163-2015","ocds-0ud2q6-P-0163-2015","1149112.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1149112.8","P-0163-2015"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0063-2016]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0063-2016-P-0063-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0063-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0063-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0063-2016}]","CONGRESOS Y CONVENCIONES","P-0063-2016","NACIONAL FINANCIERA S.N.C","2016-03-03T00:00:00.000Z","P-0063-2016","ocds-0ud2q6-P-0063-2016","878923.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","878923.65","P-0063-2016"
