"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-13T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[AGUA INDUSTRIAL Y POTABLE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600003921&vv_provsino=0]","[{roles=supplier, name=AGUA INDUSTRIAL Y POTABLE, S.A., details={type=company}, id=agua-industrial-y-potable-sa}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-011-02-4600003921","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[agua-industrial-y-potable-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Tratamiento Integral Torres Enfriamiento","[{id=compranet3-1620530467436}]","18576018","Tratamiento Integral Torres Enfriamiento","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600003921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003921-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600003921&vv_provsino=0}]","Tratamiento Integral Torres Enfriamiento","4600003921","PEMEX REFINACIÓN","18576018-011-02","ocds-0ud2q6-18576018-011-02","4080100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA INDUSTRIAL Y POTABLE, S.A., id=agua-industrial-y-potable-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4080100","4600003921"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ITS-CS-3-00071&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-011-03-ITS-CS-3-00071","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[motorolainc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-CS-3-00071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CS-3-00071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ITS-CS-3-00071&vv_provsino=0}]","Platino","ITS-CS-3-00071","PEMEX REFINACIÓN","18576018-011-03","ocds-0ud2q6-18576018-011-03","604242.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","604242.6","ITS-CS-3-00071"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MITSUBISHI INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CS-0-00015&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI INTERNATIONAL CORPORATION, details={type=company}, id=mitsubishi-international-corporation}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-002-10-ITS-CS-0-00015","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[mitsubishi-international-corporation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-CS-0-00015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CS-0-00015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CS-0-00015&vv_provsino=0}]","Platino","ITS-CS-0-00015","PEMEX REFINACIÓN","18576018-002-10","ocds-0ud2q6-18576018-002-10","4149108.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI INTERNATIONAL CORPORATION, id=mitsubishi-international-corporation}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4149108.24","ITS-CS-0-00015"
"2021-05-09T03:21:07.000Z","2004-05-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=500-81-4-00009&vv_provsino=0]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-011-04-500-81-4-00009","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","CATALIZADOR IMP-RNA-1","[{id=compranet3-1620530467436}]","18576018","CATALIZADOR IMP-RNA-1","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-81-4-00009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-81-4-00009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=500-81-4-00009&vv_provsino=0}]","CATALIZADOR IMP-RNA-1","500-81-4-00009","PEMEX REFINACIÓN","18576018-011-04","ocds-0ud2q6-18576018-011-04","71492.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71492.5","500-81-4-00009"
"2021-05-09T03:21:07.000Z","2003-01-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-20T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=500-81-3-00002&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-003-03-500-81-3-00002","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizador MEROX WS","[{id=compranet3-1620530467436}]","18576018","Catalizador MEROX WS","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-81-3-00002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-81-3-00002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=500-81-3-00002&vv_provsino=0}]","Catalizador MEROX WS","500-81-3-00002","PEMEX REFINACIÓN","18576018-003-03","ocds-0ud2q6-18576018-003-03","138897.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138897.36","500-81-3-00002"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500191397&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-011-06-4500191397","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizador tipo UOP-I-8","[{id=compranet3-1620530467436}]","18576018","Catalizador tipo UOP-I-8","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500191397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500191397-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500191397&vv_provsino=0}]","Catalizador tipo UOP-I-8","4500191397","PEMEX REFINACIÓN","18576018-011-06","ocds-0ud2q6-18576018-011-06","1917443.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1917443.75","4500191397"
"2021-05-09T03:21:07.000Z","2005-03-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-23T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[THE ASSOCIATED OCTEL COMPANY LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008095&vv_provsino=0]","[{roles=supplier, name=THE ASSOCIATED OCTEL COMPANY LTD., details={type=company}, id=the-associated-octel-company-ltd}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-003-05-4600008095","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[the-associated-octel-company-ltd]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Detergente para gasolina","[{id=compranet3-1620530467436}]","18576018","Detergente para gasolina","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600008095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008095&vv_provsino=0}]","Detergente para gasolina","4600008095","PEMEX REFINACIÓN","18576018-003-05","ocds-0ud2q6-18576018-003-05","5.921101512E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE ASSOCIATED OCTEL COMPANY LTD., id=the-associated-octel-company-ltd}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.921101512E7","4600008095"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013056&p_CveDep=18576&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-011-07-4600013056","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","prestaciýn de los servicios consistentes en Tratamiento Quýmico Integral (productos y servicios) de Control de Corrosiýn y Control de Ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-OIL (U-10) de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto. Solicitud de Pedido 30032473","[{id=compranet3-1620530467436}]","18576018","prestaciýn de los servicios consistentes en Tratamiento Quýmico Integral (productos y servicios) de Control de Corrosiýn y Control de Ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-OIL (U-10) de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto. Solicitud de Pedido 30032473","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600013056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013056&p_CveDep=18576&p_CveUni=018&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","prestaciýn de los servicios consistentes en Tratamiento Quýmico Integral (productos y servicios) de Control de Corrosiýn y Control de Ensuciamiento en la Planta Hidrodesintegradora de Residuos Pesados H-OIL (U-10) de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto. Solicitud de Pedido 30032473","4600013056","PEMEX REFINACIÓN","18576018-011-07","ocds-0ud2q6-18576018-011-07","1.144276598E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.144276598E7","4600013056"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[PMI TRAIDING LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013626&vv_provsino=0]","[{roles=supplier, name=PMI TRAIDING LTD, details={type=company}, id=pmi-traiding-ltd}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-011-08-4600013626","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[pmi-traiding-ltd]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576018","Transporte marítimo","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600013626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013626-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013626&vv_provsino=0}]","Transporte marítimo","4600013626","PEMEX REFINACIÓN","18576018-011-08","ocds-0ud2q6-18576018-011-08","1785000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PMI TRAIDING LTD, id=pmi-traiding-ltd}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1785000","4600013626"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MITSUBISHI INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500305053&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI INTERNATIONAL CORPORATION, details={type=company}, id=mitsubishi-international-corporation}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-011-09-4500305053","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[mitsubishi-international-corporation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500305053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500305053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500305053&vv_provsino=0}]","Platino","4500305053","PEMEX REFINACIÓN","18576018-011-09","ocds-0ud2q6-18576018-011-09","3096685.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI INTERNATIONAL CORPORATION, id=mitsubishi-international-corporation}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3096685.97","4500305053"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013621&p_CveDep=18576&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-003-08-4600013621","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[naviera-integral-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Fletamento por tiempo de un Remolcador convencional de mýnimo 20 toneladas mýtricas de tirýn a punto fijo, apto para la asistencia a embarcaciones en puertos, remolque en puertos, costero y/o fluviales, transporte de provisiones y/o personal a instalaciones costa fuera y remolque de chalanes en la costa Este de Mýxico, con acuerdo de personal y sin responsabilidad de armador para Pemex Refinaciýn, por un periodo mýnimo de 97 dýas y un mýximo de 241 dýas, con venana de entrega del 05 al 08 de mayo de 2008, en el puerto de Lerma Camp., o Progreso, Yuc. Solicitud de Pedido 10205652","[{id=compranet3-1620530467436}]","18576018","Fletamento por tiempo de un Remolcador convencional de mýnimo 20 toneladas mýtricas de tirýn a punto fijo, apto para la asistencia a embarcaciones en puertos, remolque en puertos, costero y/o fluviales, transporte de provisiones y/o personal a instalaciones costa fuera y remolque de chalanes en la costa Este de Mýxico, con acuerdo de personal y sin responsabilidad de armador para Pemex Refinaciýn, por un periodo mýnimo de 97 dýas y un mýximo de 241 dýas, con venana de entrega del 05 al 08 de mayo de 2008, en el puerto de Lerma Camp., o Progreso, Yuc. Solicitud de Pedido 10205652","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600013621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013621-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013621&p_CveDep=18576&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Fletamento por tiempo de un Remolcador convencional de mýnimo 20 toneladas mýtricas de tirýn a punto fijo, apto para la asistencia a embarcaciones en puertos, remolque en puertos, costero y/o fluviales, transporte de provisiones y/o personal a instalaciones costa fuera y remolque de chalanes en la costa Este de Mýxico, con acuerdo de personal y sin responsabilidad de armador para Pemex Refinaciýn, por un periodo mýnimo de 97 dýas y un mýximo de 241 dýas, con venana de entrega del 05 al 08 de mayo de 2008, en el puerto de Lerma Camp., o Progreso, Yuc. Solicitud de Pedido 10205652","4600013621","PEMEX REFINACIÓN","18576018-003-08","ocds-0ud2q6-18576018-003-08","1.24301775E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.24301775E7","4600013621"
