"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2018-02-06T08:47:00.000Z","2018-03-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-24T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[CONSTRUCTORA GURRIA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Conservación rutinaria anual 2018, en 110.30 kms. de la red de carreteras federales, de la carretera Catazajá - Rancho Nuevo (Ent. Tuxtla Gutiérrez - Cd. Cuauhtémoc); en 110.30 kms. de la red secundaria, km. 0+000 al km. 24+400 y km. 27+400 al km. 100+000, tramo (Playas de Catazajá - Rancho Nuevo), km. 0+000 al km. 7+300, (Ramal a Zona Arqueológica), km. 0+000 al km. 1+600, (Ramal a Cascadas de Misol - Ha), y km. 0+000 al km. 4+400, (Ramal a Cascadas de Agua Azul), en el estado de Chiapas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382108]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GURRIA Y ASOCIADOS SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA GURRIA Y ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=CGA970224DW7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-gurria-y-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E28-2018-1756531","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-gurria-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Oscar Rigoberto Coello Dominguez","2018-02-22T11:00:00.000Z","oscar-rigoberto-coello-dominguez","contract","Centro SCT Chiapas","unidad-compradora","2018-07-CB-A-520-W-00-2018","[{id=compranet-1599767228359}]","Art. 43 s/f","009000970","false","Expirado","2018-07-CB-A-520-W-00-2018","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1756531","MX-CPA","MXN","Conservación rutinaria anual 2018, en 110.30 kms. de la red de carreteras federales, de la carretera Catazajá - Rancho Nuevo (Ent. Tuxtla Gutiérrez - Cd. Cuauhtémoc); en 110.30 kms. de la red secundaria, km. 0+000 al km. 24+400 y km. 27+400 al km. 100+000, tramo (Playas de Catazajá - Rancho Nuevo), km. 0+000 al km. 7+300, (Ramal a Zona Arqueológica), km. 0+000 al km. 1+600, (Ramal a Cascadas de Misol - Ha), y km. 0+000 al km. 4+400, (Ramal a Cascadas de Agua Azul), en el estado de Chiapas.","[{datePublished=2018-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1756531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382108}]","IO-009000970-E28-2018","1756531","","Presencial","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1606766","ocds-0ud2q6-IO-009000970-E28-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3296246.319","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA GURRIA Y ASOCIADOS SA DE CV, id=constructora-gurria-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3296246.319","1756531"
"2019-01-24T01:17:00.000Z",,"2016-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[CONSTRUCCIONES BRISAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826501]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES BRISAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-brisas-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E72-2016-1077432","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-brisas-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CB-A-581-W-00-2016","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2016-07-CB-A-581-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1077432","MX-CPA","MXN",,"[{datePublished=2016-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826501}]","IO-009000970-E72-2016","1077432",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-12-30T00:00:00.000Z","1024456","ocds-0ud2q6-IO-009000970-E72-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4522747.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES BRISAS DE MEXICO SA DE CV, id=construcciones-brisas-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4522747.6","1077432","true"
"2019-01-24T01:17:00.000Z",,"2016-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[AVALOS CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826506]","[{address={countryName=México}, roles=supplier, name=AVALOS CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=avalos-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E73-2016-1077438","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[avalos-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CB-A-582-W-00-2016","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2016-07-CB-A-582-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1077438","MX-CPA","MXN",,"[{datePublished=2016-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826506}]","IO-009000970-E73-2016","1077438",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-12-30T00:00:00.000Z","1024464","ocds-0ud2q6-IO-009000970-E73-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4384735.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AVALOS CONSTRUCTORES SA DE CV, id=avalos-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4384735.68","1077438","true"
"2019-01-24T01:16:35.000Z","2017-01-13T08:59:00.000Z","2017-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[ING. ALEJANDRO MUÑOZ VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035717]","[{address={countryName=México}, roles=supplier, name=ING. ALEJANDRO MUÑOZ VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ing-alejandro-munoz-velazquez}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E29-2017-1348719","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ing-alejandro-munoz-velazquez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2017-01-31T16:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","IO-009000970-E29-2017","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","IO-009000970-E29-2017","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1348719","MX-CPA","MXN",,"[{datePublished=2017-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035717}]","IO-009000970-E29-2017","1348719",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1240167","ocds-0ud2q6-IO-009000970-E29-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3838739.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ING. ALEJANDRO MUÑOZ VELAZQUEZ, id=ing-alejandro-munoz-velazquez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3838739.71","1348719","true","2017-02-24T00:00:00.000Z","09K032","R Y CONSERV CARRETERA"
"2019-09-11T10:42:05.000Z","2018-02-06T08:47:00.000Z","2018-03-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-24T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA MAYOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Conservación rutinaria anual 2018, en 72 puentes de la red federal de carreteras (zona 2), 50 en la red de básica y 22 en la red secundaria, en el estado de Chiapas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382109]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA MAYOR SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA Y COMERCIALIZADORA MAYOR SA DE CV, scheme=RFC, verified=1, id=CCM000224TUA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-y-comercializadora-mayor-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E29-2018-1756568","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-y-comercializadora-mayor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Oscar Rigoberto Coello Dominguez","2018-02-22T00:00:00.000Z","oscar-rigoberto-coello-dominguez","contract","Centro SCT Chiapas","unidad-compradora","2018-07-CB-A-525-W-00-2018","[{id=compranet-1599767228359}]","Art. 43 s/f","009000970","false","Expirado","2018-07-CB-A-525-W-00-2018","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1756568","MX-CPA","MXN","Conservación rutinaria anual 2018, en 72 puentes de la red federal de carreteras (zona 2), 50 en la red de básica y 22 en la red secundaria, en el estado de Chiapas.","[{datePublished=2018-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1756568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382109}]","IO-009000970-E29-2018","1756568","","Presencial","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1606769","ocds-0ud2q6-IO-009000970-E29-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1240590.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y COMERCIALIZADORA MAYOR SA DE CV, id=constructora-y-comercializadora-mayor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1240590.8","1756568",,,,
"2019-01-24T01:17:00.000Z",,"2016-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[CONSTRUCTORA RUIZ ACOSTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826840]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RUIZ ACOSTA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ruiz-acosta-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E75-2016-1077453","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-ruiz-acosta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CB-A-584-W-00-2016","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2016-07-CB-A-584-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1077453","MX-CPA","MXN",,"[{datePublished=2016-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826840}]","IO-009000970-E75-2016","1077453",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-12-30T00:00:00.000Z","1024779","ocds-0ud2q6-IO-009000970-E75-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3554360.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA RUIZ ACOSTA SA DE CV, id=constructora-ruiz-acosta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3554360.36","1077453","true",,,
"2019-09-11T10:42:05.000Z","2017-11-30T09:09:00.000Z","2018-01-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[GRUPO CONSTRUCTOR QUETZALES DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Conservación rutinaria anual 2018, en 58.5 kms. de la red de carreteras federales, de la carretera Raudales de Malpaso - El Bellote; en 58.5 kms. de la red básica, 55.0 kms. del km. 0+000 al km. 55+000, tramo Raudales de Malpaso - Francisco J. Santa Maria, y en 3.5 kms., del km. 0+000 al km. 3+500, entronque (Autopista Las Choapas - Ocozocoautla) – La Herradura, en el estado de Chiapas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332662]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR QUETZALES DEL SUR SA DE CV, additionalIdentifiers={legalName=GRUPO CONSTRUCTOR QUETZALES DEL SUR SA DE CV, scheme=RFC, verified=1, id=GCQ101016UF0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-quetzales-del-sur-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E3-2018-1706243","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-quetzales-del-sur-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Oscar Rigoberto Coello Dominguez","2017-12-19T13:00:00.000Z","oscar-rigoberto-coello-dominguez","contract","Centro SCT Chiapas","unidad-compradora","IO-009000970-E3-2018","[{id=compranet-1599767228359}]","Art. 43 s/f","009000970","false","Expirado","IO-009000970-E3-2018","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1706243","MX-CPA","MXN","Conservación rutinaria anual 2018, en 58.5 kms. de la red de carreteras federales, de la carretera Raudales de Malpaso - El Bellote; en 58.5 kms. de la red básica, 55.0 kms. del km. 0+000 al km. 55+000, tramo Raudales de Malpaso - Francisco J. Santa Maria, y en 3.5 kms., del km. 0+000 al km. 3+500, entronque (Autopista Las Choapas - Ocozocoautla) – La Herradura, en el estado de Chiapas.","[{datePublished=2018-01-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1706243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332662}]","IO-009000970-E3-2018","1706243","","Presencial","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1555874","ocds-0ud2q6-IO-009000970-E3-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3511294.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR QUETZALES DEL SUR SA DE CV, id=grupo-constructor-quetzales-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3511294.23","1706243",,,,
"2019-01-24T01:17:00.000Z",,"2016-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-07T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[MICELI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827403]","[{address={countryName=México}, roles=supplier, name=MICELI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=miceli-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E76-2016-1077477","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[miceli-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CF-A-565-W-00-2016","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2016-07-CF-A-565-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1077477","MX-CPA","MXN",,"[{datePublished=2016-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827403}]","IO-009000970-E76-2016","1077477",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-08-04T00:00:00.000Z","1024918","ocds-0ud2q6-IO-009000970-E76-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1939301.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MICELI CONSTRUCCIONES SA DE CV, id=miceli-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1939301.56","1077477","true",,,
"2019-01-24T01:17:00.000Z",,"2016-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-07T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[GRUPO SIMOJOVEL DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827424]","[{address={countryName=México}, roles=supplier, name=GRUPO SIMOJOVEL DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-simojovel-de-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E77-2016-1077480","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-simojovel-de-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CF-A-566-W-00-2016","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2016-07-CF-A-566-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1077480","MX-CPA","MXN",,"[{datePublished=2016-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827424}]","IO-009000970-E77-2016","1077480",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-08-04T00:00:00.000Z","1025431","ocds-0ud2q6-IO-009000970-E77-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1967225.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO SIMOJOVEL DE CHIAPAS SA DE CV, id=grupo-simojovel-de-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1967225.37","1077480","true",,,
"2019-01-24T01:16:35.000Z","2017-04-04T07:22:00.000Z","2017-04-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[ANGEL GARCIA GARCIA Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105294]","[{identifier={legalName=ANGEL GARCIA GARCIA Y ASOCIADOS SC, scheme=RUPC, id=54350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL GARCIA GARCIA Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=angel-garcia-garcia-y-asociados-sc}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E77-2017-1435780","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[angel-garcia-garcia-y-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2017-04-20T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","IO-009000970-E77-2017","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","IO-009000970-E77-2017","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1435780","MX-CPA","MXN",,"[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105294}]","IO-009000970-E77-2017","1435780",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-06-22T00:00:00.000Z","1318128","ocds-0ud2q6-IO-009000970-E77-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","323271.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANGEL GARCIA GARCIA Y ASOCIADOS SC, id=angel-garcia-garcia-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","323271.24","1435780","true","2017-05-08T00:00:00.000Z",,
