"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002819]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-002819-100-002819","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002819-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002819}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002819","SECRETARÍA DE SALUD","2006-05-09T00:00:00.000Z","100-002819","ocds-0ud2q6-100-002819","549","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549","100-002819"
"2021-05-09T00:24:27.000Z","2006-05-05T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-05T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002747]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-002747-100-002747","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002747}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002747","SECRETARÍA DE SALUD","2006-05-05T00:00:00.000Z","100-002747","ocds-0ud2q6-100-002747","368.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368.01","100-002747"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002821]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-002821-100-002821","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002821}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002821","SECRETARÍA DE SALUD","2006-05-09T00:00:00.000Z","100-002821","ocds-0ud2q6-100-002821","238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238","100-002821"
"2021-05-09T00:24:27.000Z","2006-05-05T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-05T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TIENDAS COMERCIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002749]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002749-100-002749","[contract]","secretaria-de-salud-secretaria-de-salud","[tiendas-comercial-mexicana-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002749","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002749-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002749}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002749","SECRETARÍA DE SALUD","2006-05-05T00:00:00.000Z","100-002749","ocds-0ud2q6-100-002749","548.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., id=tiendas-comercial-mexicana-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","548.84","100-002749"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002823]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-002823-100-002823","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002823-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002823}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002823","SECRETARÍA DE SALUD","2006-05-09T00:00:00.000Z","100-002823","ocds-0ud2q6-100-002823","489","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489","100-002823"
"2021-05-09T00:24:27.000Z","2006-05-05T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-05T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TREJO RANGEL LEONARDO ABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002751]","[{roles=supplier, name=TREJO RANGEL LEONARDO ABEL, details={type=person}, id=trejo-rangel-leonardo-abel}]","MXN","SECRETARÍA DE SALUD","100-002751-100-002751","[contract]","secretaria-de-salud-secretaria-de-salud","[trejo-rangel-leonardo-abel]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002751","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002751-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002751}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-002751","SECRETARÍA DE SALUD","2006-05-05T00:00:00.000Z","100-002751","ocds-0ud2q6-100-002751","1920.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREJO RANGEL LEONARDO ABEL, id=trejo-rangel-leonardo-abel}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1920.5","100-002751"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002825]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002825-100-002825","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002825","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002825-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002825}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002825","SECRETARÍA DE SALUD","2006-05-09T00:00:00.000Z","100-002825","ocds-0ud2q6-100-002825","776.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","776.06","100-002825"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002826]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002826-100-002826","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002826}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002826","SECRETARÍA DE SALUD","2006-05-09T00:00:00.000Z","100-002826","ocds-0ud2q6-100-002826","496.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496.88","100-002826"
"2021-05-09T00:24:27.000Z","2006-05-06T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-06T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAFETERIA KYOTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002753]","[{roles=supplier, name=CAFETERIA KYOTO S.A. DE C.V., details={type=company}, id=cafeteria-kyoto-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002753-100-002753","[contract]","secretaria-de-salud-secretaria-de-salud","[cafeteria-kyoto-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002753","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002753-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002753}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002753","SECRETARÍA DE SALUD","2006-05-06T00:00:00.000Z","100-002753","ocds-0ud2q6-100-002753","328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFETERIA KYOTO S.A. DE C.V., id=cafeteria-kyoto-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328","100-002753"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[OPERADORA VIPS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002828]","[{roles=supplier, name=OPERADORA VIPS S. DE R.L. DE C.V., details={type=company}, id=operadora-vips-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002828-100-002828","[contract]","secretaria-de-salud-secretaria-de-salud","[operadora-vips-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002828}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002828","SECRETARÍA DE SALUD","2006-05-09T00:00:00.000Z","100-002828","ocds-0ud2q6-100-002828","208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA VIPS S. DE R.L. DE C.V., id=operadora-vips-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208","100-002828"
"2021-05-09T00:24:27.000Z","2006-05-06T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-06T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[FERRECSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002755]","[{roles=supplier, name=FERRECSA S.A. DE C.V., details={type=company}, id=ferrecsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002755-100-002755","[contract]","secretaria-de-salud-secretaria-de-salud","[ferrecsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002755}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","100-002755","SECRETARÍA DE SALUD","2006-05-06T00:00:00.000Z","100-002755","ocds-0ud2q6-100-002755","234.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRECSA S.A. DE C.V., id=ferrecsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234.05","100-002755"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RESTAURANT TAURO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002830]","[{roles=supplier, name=RESTAURANT TAURO S.A., details={type=company}, id=restaurant-tauro-sa}]","MXN","SECRETARÍA DE SALUD","100-002830-100-002830","[contract]","secretaria-de-salud-secretaria-de-salud","[restaurant-tauro-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002830-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002830}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002830","SECRETARÍA DE SALUD","2006-05-09T00:00:00.000Z","100-002830","ocds-0ud2q6-100-002830","708.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANT TAURO S.A., id=restaurant-tauro-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","708.99","100-002830"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RESTAURANT TAURO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002831]","[{roles=supplier, name=RESTAURANT TAURO S.A., details={type=company}, id=restaurant-tauro-sa}]","MXN","SECRETARÍA DE SALUD","100-002831-100-002831","[contract]","secretaria-de-salud-secretaria-de-salud","[restaurant-tauro-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002831","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002831-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002831}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002831","SECRETARÍA DE SALUD","2006-05-09T00:00:00.000Z","100-002831","ocds-0ud2q6-100-002831","468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANT TAURO S.A., id=restaurant-tauro-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","468","100-002831"
"2021-05-09T00:24:27.000Z","2006-05-07T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-07T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAFETERIA DE CUBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002762]","[{roles=supplier, name=CAFETERIA DE CUBA S.A. DE C.V., details={type=company}, id=cafeteria-de-cuba-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002762-100-002762","[contract]","secretaria-de-salud-secretaria-de-salud","[cafeteria-de-cuba-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002762-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002762}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002762","SECRETARÍA DE SALUD","2006-05-07T00:00:00.000Z","100-002762","ocds-0ud2q6-100-002762","799.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFETERIA DE CUBA S.A. DE C.V., id=cafeteria-de-cuba-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","799.25","100-002762"
"2021-05-09T00:24:27.000Z","2006-05-07T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-07T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[IMPULSA DE RESTAURANTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002763]","[{roles=supplier, name=IMPULSA DE RESTAURANTES S.A. DE C.V., details={type=company}, id=impulsa-de-restaurantes-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002763-100-002763","[contract]","secretaria-de-salud-secretaria-de-salud","[impulsa-de-restaurantes-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002763","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002763-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002763}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002763","SECRETARÍA DE SALUD","2006-05-07T00:00:00.000Z","100-002763","ocds-0ud2q6-100-002763","94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSA DE RESTAURANTES S.A. DE C.V., id=impulsa-de-restaurantes-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94","100-002763"
