"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T10:50:31.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ANIBAL ANTONIO RUIZ CRUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155802581816, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan de Dios San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ANIBAL ANTONIO RUIZ CRUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=anibal-antonio-ruiz-cruz}]","2700000","CRC","Instituto Mixto de Ayuda Social","2018CD-000126-0005300001-432018000700171","[contract]","instituto-mixto-de-ayuda-social","[anibal-antonio-ruiz-cruz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ESTACIONES DE TRABAJO PARA VARIAS UNIDADES ADMINISTRATIVAS DEL IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0005300001}]","432018000700171","2018CD-000126-0005300001","ocds-rwubve-2018CD-000126-0005300001","[BIENES]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANIBAL ANTONIO RUIZ CRUZ, id=anibal-antonio-ruiz-cruz}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432018000700171"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T10:49:39.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0005300001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","2700000","CRC","Instituto Mixto de Ayuda Social","2018CD-000126-0005300001-432018000700172","[contract]","instituto-mixto-de-ayuda-social","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ESTACIONES DE TRABAJO PARA VARIAS UNIDADES ADMINISTRATIVAS DEL IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0005300001}]","432018000700172","2018CD-000126-0005300001","ocds-rwubve-2018CD-000126-0005300001","[BIENES]","2203600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2203600","432018000700172","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T10:48:37.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PROSOLID SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0005300001]","[{identifier={scheme=Registro Nacional, id=3101600462, uri=http://www.registronacional.go.cr/}, address={streetAddress=urb. la esperanza casa #107 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROSOLID SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prosolid-sociedad-anonima}]","2700000","CRC","Instituto Mixto de Ayuda Social","2018CD-000126-0005300001-432018000700173","[contract]","instituto-mixto-de-ayuda-social","[prosolid-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ESTACIONES DE TRABAJO PARA VARIAS UNIDADES ADMINISTRATIVAS DEL IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0005300001}]","432018000700173","2018CD-000126-0005300001","ocds-rwubve-2018CD-000126-0005300001","[BIENES]","2511000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROSOLID SOCIEDAD ANONIMA, id=prosolid-sociedad-anonima}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2511000","432018000700173","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T14:59:25.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0005300001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","2800000","CRC","Instituto Mixto de Ayuda Social","2018CD-000128-0005300001-432018000700187","[contract]","instituto-mixto-de-ayuda-social","[g-y-r-grupo-asesor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para la impresión de material promocional y divulgativo de la Unidad de Equidad e Igualdad de Género","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0005300001}]","432018000700187","2018CD-000128-0005300001","ocds-rwubve-2018CD-000128-0005300001","[SERVICIOS]","1222500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","1222500","432018000700187","true","2019-01-10T14:59:25.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T11:18:39.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0005300001]","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","6000000","CRC","Instituto Mixto de Ayuda Social","2018CD-000127-0005300001-432018000700168","[contract]","instituto-mixto-de-ayuda-social","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Plataforma Grabación de llamadas para Central Telefónica Instituto Mixto de Ayuda Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0005300001}]","432018000700168","2018CD-000127-0005300001","ocds-rwubve-2018CD-000127-0005300001","[BIENES]","3519066.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","3519066.02","432018000700168","true","2018-12-28T11:18:39.000Z","602.528212","602.528212","USD","USD","5840.5","5840.5"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T11:17:49.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0005300001]","[{identifier={scheme=Registro Nacional, id=3101214529, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA ESCUELA MONTE RREY San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fex-formularios-exclusivos-sociedad-anonima}]","153036","CRC","Instituto Mixto de Ayuda Social","2018CD-000129-0005300001-432018000700169","[contract]","instituto-mixto-de-ayuda-social","[fex-formularios-exclusivos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para facturación de la Tiendas Libres del IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0005300001}]","432018000700169","2018CD-000129-0005300001","ocds-rwubve-2018CD-000129-0005300001","[BIENES]","1839600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, id=fex-formularios-exclusivos-sociedad-anonima}]","153036","https://www.sicop.go.cr/index.jsp","buyer","1839600","432018000700169",,"2018-12-28T11:17:49.000Z",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T15:36:25.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[M R PINTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0005300001]","[{identifier={scheme=Registro Nacional, id=3101204766, uri=http://www.registronacional.go.cr/}, address={streetAddress=de La Nación 200 este, 300 sur y 25 oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M R PINTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-r-pintores-sociedad-anonima}]","1300000","CRC","Instituto Mixto de Ayuda Social","2018CD-000131-0005300001-432018000700181","[contract]","instituto-mixto-de-ayuda-social","[m-r-pintores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de construcción de alero, baranda, cielo raso y puerta antifuego en Edificio Central","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0005300001}]","432018000700181","2018CD-000131-0005300001","ocds-rwubve-2018CD-000131-0005300001","[BIENES/SERVICIOS]","6287335","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M R PINTORES SOCIEDAD ANONIMA, id=m-r-pintores-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","6287335","432018000700181","true","2019-03-04T15:36:25.000Z",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T14:58:01.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0005300001]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","520000","CRC","Instituto Mixto de Ayuda Social","2018CD-000137-0005300001-432018000700188","[contract]","instituto-mixto-de-ayuda-social","[mas-musica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Pedal y Software de transcripción y grabadora de voz para SINIRUBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0005300001}]","432018000700188","2018CD-000137-0005300001","ocds-rwubve-2018CD-000137-0005300001","[BIENES]","348115","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","520000","https://www.sicop.go.cr/index.jsp","buyer","348115","432018000700188","true","2019-01-11T14:58:01.000Z",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T12:26:46.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0005300001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","17500000","CRC","Instituto Mixto de Ayuda Social","2018CD-000138-0005300001-432018000700186","[contract]","instituto-mixto-de-ayuda-social","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 10 AIRES ACONDICIONADOS PARA LA OFICINA POCOCI DEL ARDS HUETAR CARIBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0005300001}]","432018000700186","2018CD-000138-0005300001","ocds-rwubve-2018CD-000138-0005300001","[BIENES]","12991000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","12991000","432018000700186","true","2019-03-10T12:26:46.000Z",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T12:27:50.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[METALICA IMPERIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0005300001]","[{identifier={scheme=Registro Nacional, id=3101079920, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 norte de waterland asuncion -Belen 328-4005 belen San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=METALICA IMPERIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metalica-imperio-sociedad-anonima}]","1800000","CRC","Instituto Mixto de Ayuda Social","2018CD-000139-0005300001-432018000700185","[contract]","instituto-mixto-de-ayuda-social","[metalica-imperio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de sillas y mesas para sala de reuniones para Desarrollo Humano”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0005300001}]","432018000700185","2018CD-000139-0005300001","ocds-rwubve-2018CD-000139-0005300001","[BIENES]","666726.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=METALICA IMPERIO SOCIEDAD ANONIMA, id=metalica-imperio-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","666726.82","432018000700185","true","2019-03-10T12:27:50.000Z","595.291804","595.291804","USD","USD","1120","1120"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T12:24:56.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0005300001]","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","1800000","CRC","Instituto Mixto de Ayuda Social","2018CD-000139-0005300001-432018000700184","[contract]","instituto-mixto-de-ayuda-social","[basic-seats-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de sillas y mesas para sala de reuniones para Desarrollo Humano”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0005300001}]","432018000700184","2018CD-000139-0005300001","ocds-rwubve-2018CD-000139-0005300001","[BIENES]","1191600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1191600","432018000700184","true","2019-03-10T12:24:56.000Z",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T15:19:33.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[EUROTOLDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0005300001]","[{identifier={scheme=Registro Nacional, id=3101224646, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Radiemisora Faro del Caribe, 150 m este, a mano derecha sobre calle principal San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTOLDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotoldos-sociedad-anonima}]","21395500","CRC","Instituto Mixto de Ayuda Social","2018CD-000082-0005300001-432018000700106","[contract]","instituto-mixto-de-ayuda-social","[eurotoldos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toldos para siete Áreas Regionales del Instituto Mixto de Ayuda Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0005300001}]","432018000700106","2018CD-000082-0005300001","ocds-rwubve-2018CD-000082-0005300001","[BIENES/SERVICIOS]","18900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROTOLDOS SOCIEDAD ANONIMA, id=eurotoldos-sociedad-anonima}]","21395500","https://www.sicop.go.cr/index.jsp","buyer","18900000","432018000700106","true","2018-10-16T15:19:33.000Z",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-10T14:03:11.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0005300001]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","2421914","CRC","Instituto Mixto de Ayuda Social","2018CD-000081-0005300001-432018000700091","[contract]","instituto-mixto-de-ayuda-social","[agencia-datsun-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Vehículo 261-242","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0005300001}]","432018000700091","2018CD-000081-0005300001","ocds-rwubve-2018CD-000081-0005300001","[SERVICIOS]","2421914","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","2421914","https://www.sicop.go.cr/index.jsp","buyer","2421914","432018000700091","true","2018-10-10T14:03:11.000Z",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T14:39:05.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0005300001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","1400000","CRC","Instituto Mixto de Ayuda Social","2018CD-000083-0005300001-432018000700103","[contract]","instituto-mixto-de-ayuda-social","[properiodicos-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE UN AVISO EN MEDIOS DE CIRCULACIÓN NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0005300001}]","432018000700103","2018CD-000083-0005300001","ocds-rwubve-2018CD-000083-0005300001","[SERVICIOS]","570000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","570000","432018000700103","true","2018-11-16T14:39:05.000Z",,,,,,
