"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ASOCIACION DE NORMALIZACION Y CERTIFICACIÓN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-194-BC]","[{roles=supplier, name=ASOCIACION DE NORMALIZACION Y CERTIFICACIÓN A.C., details={type=company}, id=asociacion-de-normalizacion-y-certificacion-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-194-BC-07-194-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[asociacion-de-normalizacion-y-certificacion-ac]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA DE RECERTIFICACION ISO 9001-2000","[{id=pot-1620519810584}]","AUDITORIA DE RECERTIFICACION ISO 9001-2000","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-194-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-194-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-194-BC}]","AUDITORIA DE RECERTIFICACION ISO 9001-2000","07-194-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-194-BC","ocds-0ud2q6-07-194-BC","6279","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION DE NORMALIZACION Y CERTIFICACIÓN A.C., id=asociacion-de-normalizacion-y-certificacion-ac}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6279","07-194-BC"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ASOCIACION DE NORMALIZACION Y CERTIFICACIÓN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-195-BC]","[{roles=supplier, name=ASOCIACION DE NORMALIZACION Y CERTIFICACIÓN A.C., details={type=company}, id=asociacion-de-normalizacion-y-certificacion-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-195-BC-07-195-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[asociacion-de-normalizacion-y-certificacion-ac]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECERTIFICACION DE S.N.E. EN LA NORMA ISO 9001-2000","[{id=pot-1620519810584}]","RECERTIFICACION DE S.N.E. EN LA NORMA ISO 9001-2000","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-195-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-195-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-195-BC}]","RECERTIFICACION DE S.N.E. EN LA NORMA ISO 9001-2000","07-195-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-195-BC","ocds-0ud2q6-07-195-BC","17146.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION DE NORMALIZACION Y CERTIFICACIÓN A.C., id=asociacion-de-normalizacion-y-certificacion-ac}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17146.5","07-195-BC"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INTERPAGES S. A. DE C.V .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-196-BC]","[{roles=supplier, name=INTERPAGES S. A. DE C.V ., details={type=company}, id=interpages-s-a-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-196-BC-07-196-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[interpages-s-a-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROTULO IMPRESO EN VINILONA","[{id=pot-1620519810584}]","ROTULO IMPRESO EN VINILONA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-196-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-196-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-196-BC}]","ROTULO IMPRESO EN VINILONA","07-196-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-196-BC","ocds-0ud2q6-07-196-BC","845.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERPAGES S. A. DE C.V ., id=interpages-s-a-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","845.25","07-196-BC"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OSORIO NAVA OSCAR ADOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-200-BC]","[{roles=supplier, name=OSORIO NAVA OSCAR ADOLFO, details={type=person}, id=osorio-nava-oscar-adolfo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-200-BC-07-200-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[osorio-nava-oscar-adolfo]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAPETES AHULADOS","[{id=pot-1620519810584}]","TAPETES AHULADOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-200-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-200-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-200-BC}]","TAPETES AHULADOS","07-200-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-200-BC","ocds-0ud2q6-07-200-BC","38575.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSORIO NAVA OSCAR ADOLFO, id=osorio-nava-oscar-adolfo}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38575.6","07-200-BC"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA Y DISRIBUIDORA GOLDFAM S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-201-BC]","[{roles=supplier, name=COMERCIALIZADORA Y DISRIBUIDORA GOLDFAM S. A. DE C. V., details={type=company}, id=comercializadora-y-disribuidora-goldfam-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-201-BC-07-201-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[comercializadora-y-disribuidora-goldfam-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTECTORES DE HOJA BOLIGRAFOS SEPARADORES Y CUADERNOS","[{id=pot-1620519810584}]","PROTECTORES DE HOJA BOLIGRAFOS SEPARADORES Y CUADERNOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-201-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-201-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-201-BC}]","PROTECTORES DE HOJA BOLIGRAFOS SEPARADORES Y CUADERNOS","07-201-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-201-BC","ocds-0ud2q6-07-201-BC","2453.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y DISRIBUIDORA GOLDFAM S. A. DE C. V., id=comercializadora-y-disribuidora-goldfam-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2453.41","07-201-BC"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA MARIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-202-BC]","[{roles=supplier, name=DISTRIBUIDORA MARIN S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-202-BC-07-202-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[distribuidora-marin-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARILLOS METALICOS","[{id=pot-1620519810584}]","ARILLOS METALICOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-202-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-202-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-202-BC}]","ARILLOS METALICOS","07-202-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-202-BC","ocds-0ud2q6-07-202-BC","845.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARIN S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","845.41","07-202-BC"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CENTRO TECNICO Y DE INGENIERIA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-203-BI]","[{roles=supplier, name=CENTRO TECNICO Y DE INGENIERIA S. A. DE C. V., details={type=company}, id=centro-tecnico-y-de-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-203-BI-07-203-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[centro-tecnico-y-de-ingenieria-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AIRES ACONDICIONADOS","[{id=pot-1620519810584}]","SUMINISTRO DE AIRES ACONDICIONADOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-203-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-203-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-203-BI}]","SUMINISTRO DE AIRES ACONDICIONADOS","07-203-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-203-BI","ocds-0ud2q6-07-203-BI","44390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO TECNICO Y DE INGENIERIA S. A. DE C. V., id=centro-tecnico-y-de-ingenieria-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44390","07-203-BI"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JUEGOS INFANTILES REYLAZ S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-204-BI]","[{roles=supplier, name=JUEGOS INFANTILES REYLAZ S. A., details={type=company}, id=juegos-infantiles-reylaz-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-204-BI-07-204-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[juegos-infantiles-reylaz-sa]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODULOS INFANTILES","[{id=pot-1620519810584}]","MODULOS INFANTILES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-204-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-204-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-204-BI}]","MODULOS INFANTILES","07-204-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-204-BI","ocds-0ud2q6-07-204-BI","136390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUEGOS INFANTILES REYLAZ S. A., id=juegos-infantiles-reylaz-sa}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136390","07-204-BI"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FAME PEDREGAL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-206-BI]","[{roles=supplier, name=FAME PEDREGAL S. A. DE C. V., details={type=company}, id=fame-pedregal-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-206-BI-07-206-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[fame-pedregal-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMIONETA DE PASAJEROS Y CAMIONETA DE CARGA","[{id=pot-1620519810584}]","CAMIONETA DE PASAJEROS Y CAMIONETA DE CARGA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-206-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-206-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-206-BI}]","CAMIONETA DE PASAJEROS Y CAMIONETA DE CARGA","07-206-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-206-BI","ocds-0ud2q6-07-206-BI","392200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAME PEDREGAL S. A. DE C. V., id=fame-pedregal-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392200","07-206-BI"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PICACHO AUTOMOTRIZ S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-207-BI]","[{roles=supplier, name=PICACHO AUTOMOTRIZ S. A. DE C. V., details={type=company}, id=picacho-automotriz-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-207-BI-07-207-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[picacho-automotriz-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMIONETA DE CARGA","[{id=pot-1620519810584}]","CAMIONETA DE CARGA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-207-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-207-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-207-BI}]","CAMIONETA DE CARGA","07-207-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-207-BI","ocds-0ud2q6-07-207-BI","276875.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PICACHO AUTOMOTRIZ S. A. DE C. V., id=picacho-automotriz-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276875.98","07-207-BI"
