"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-31T09:39:42.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0090100001]","587.354677","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","900000","CRC","587.354677","SERVICIO FITOSANITARIO DEL ESTADO","2019LA-000003-0090100001-432019004400017","[contract]","servicio-fitosanitario-del-estado","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencias Globalex, Adobe, WMWare Workstation, Team Viewer y SQL Server","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004400017","1237","1237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0090100001}]","432019004400017","2020-05-31T09:39:42.000Z","2019LA-000003-0090100001","ocds-rwubve-2019LA-000003-0090100001","[BIENES]","726557.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","900000","https://www.sicop.go.cr/index.jsp","buyer","726557.74","432019004400017"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-15T15:22:14.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000032-0015700001]","568.967931","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1","CRC","568.967931","BANCO DE COSTA RICA","2019LA-000032-0015700001-432020014200024","[contract]","banco-de-costa-rica","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo y mantenimiento para la plataforma de gobierno digital","USD","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200024","275.72","275.72","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000032-0015700001}]","432020014200024","2021-04-15T15:22:14.000Z","2019LA-000032-0015700001","ocds-rwubve-2019LA-000032-0015700001","[BIENES/SERVICIOS]","156875.84","USD","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","1","https://www.sicop.go.cr/index.jsp","buyer","156875.84","432020014200024","2020-04-15T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-24T14:56:55.000Z","Costa Rica","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0016500001]","565.30973","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","13000000","CRC","565.30973","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2020CD-000001-0016500001-432020000100001","[contract]","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Suscripción de las Licencias Services Desk Plus y Analytics Plus, Manage Engine","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432020000100001","20627.02","20627.02","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0016500001}]","432020000100001","2021-01-24T14:56:55.000Z","2020CD-000001-0016500001","ocds-rwubve-2020CD-000001-0016500001","[SERVICIOS]","1.166065511E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","1.166065511E7","432020000100001",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T18:09:54.000Z","Costa Rica","BN Valores Puesto de Bolsa, S.A.","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0019000001]","563.38653","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2816932.65","CRC","563.38653","BN Valores Puesto de Bolsa, S.A.","2019CD-000075-0019000001-432019000200072","[contract]","bn-valores-puesto-de-bolsa-sa","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CD-076-2019 ADQUISICIÓN DE LICENCIAS HELP DESK & 500 NODOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-valores-puesto-de-bolsa-sa","BN Valores Puesto de Bolsa, S.A.","bn-valores-puesto-de-bolsa-sa","432019000200072","4938.1","4938.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0019000001}]","432019000200072","2020-11-29T18:09:54.000Z","2019CD-000075-0019000001","ocds-rwubve-2019CD-000075-0019000001","[BIENES]","2782059.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","2816932.65","https://www.sicop.go.cr/index.jsp","buyer","2782059.02","432019000200072",,"563.38653","5000","USD","USD","5000","563.38653"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T14:11:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000538-0000400001]","576.23625","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","3336466.74","CRC","576.23625","Instituto Costarricense de Electricidad","2019CD-000538-0000400001-432019521000385","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Calibracion Equipos para el Laboratorio Lametro.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000385","6513.32","6513.32","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000385-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000538-0000400001}]","432019521000385",,"2019CD-000538-0000400001","ocds-rwubve-2019CD-000538-0000400001","[SERVICIOS]","3753211.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","3336466.74","https://www.sicop.go.cr/index.jsp","buyer","3753211.09","432019521000385",,"580.42568","5748.31","USD","USD","5748.31","580.42568"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T16:30:05.000Z","Costa Rica","BN Valores Puesto de Bolsa, S.A.","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0019000001]","581.591252","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1163182.5","CRC","581.591252","BN Valores Puesto de Bolsa, S.A.","2019CD-000065-0019000001-432019000200061","[contract]","bn-valores-puesto-de-bolsa-sa","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CD-066-2019 RENOVACIÓN LICENCIA MANAGE ENGINE OP MANAGER EDICION ESENCIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-valores-puesto-de-bolsa-sa","BN Valores Puesto de Bolsa, S.A.","bn-valores-puesto-de-bolsa-sa","432019000200061","1836.25","1836.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0019000001}]","432019000200061","2020-10-28T16:30:05.000Z","2019CD-000065-0019000001","ocds-rwubve-2019CD-000065-0019000001","[SERVICIOS]","1067946.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","1163182.5","https://www.sicop.go.cr/index.jsp","buyer","1067946.94","432019000200061",,"581.591252","2000","USD","USD","2000","581.591252"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T18:41:57.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0017700001]","561.694916","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","17000000","CRC","561.694916","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2019CD-000069-0017700001-432019011500066","[contract]","instituto-de-fomento-y-asesoria-municipal","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SOFTWARE PARA ADMINISTRACIÓN DE INFRAESTRUCTURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432019011500066","28334.75","28334.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011500066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0017700001}]","432019011500066","2019-12-28T18:41:57.000Z","2019CD-000069-0017700001","ocds-rwubve-2019CD-000069-0017700001","[BIENES]","1.591548502E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","1.591548502E7","432019011500066",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-27T13:33:52.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0058700001]","567.169756","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","3690000","CRC","567.169756","CONSEJO DE SEGURIDAD VIAL","2019CD-000140-0058700001-432019001100189","[contract]","consejo-de-seguridad-vial","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Paquete de 50 horas bajo demanda de soporte y mantenimiento herramienta Desktop Central por un año, prorrogable a 3 años adicionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100189","6000","6000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0058700001}]","432019001100189","2020-08-27T13:33:52.000Z","2019CD-000140-0058700001","ocds-rwubve-2019CD-000140-0058700001","[SERVICIOS]","3403018.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","3690000","https://www.sicop.go.cr/index.jsp","buyer","3403018.54","432019001100189",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T14:42:24.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0058700001]","572.151143","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","8533125","CRC","572.151143","CONSEJO DE SEGURIDAD VIAL","2019CD-000128-0058700001-432019001100156","[contract]","consejo-de-seguridad-vial","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de Desktop Central Enterprise y Team Viewer por dos años-ATI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100156","13875","13875","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0058700001}]","432019001100156",,"2019CD-000128-0058700001","ocds-rwubve-2019CD-000128-0058700001","[BIENES]","7938597.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","8533125","https://www.sicop.go.cr/index.jsp","buyer","7938597.11","432019001100156",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T07:40:00.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1.085999984E7","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000127-0058700001-432019001100148","[contract]","consejo-de-seguridad-vial","[coasin-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias de Team Viewer","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100148",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0058700001}]","432019001100148",,"2019CD-000127-0058700001","ocds-rwubve-2019CD-000127-0058700001","[BIENES/SERVICIOS]","10689464","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","1.085999984E7","https://www.sicop.go.cr/index.jsp","buyer","10689464","432019001100148",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T08:11:26.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0058700001]","586.509676","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","3640800","CRC","586.509676","CONSEJO DE SEGURIDAD VIAL","2019CD-000098-0058700001-432019001100108","[contract]","consejo-de-seguridad-vial","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Licencias de Team Viewer","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100108","5920","5920","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0058700001}]","432019001100108",,"2019CD-000098-0058700001","ocds-rwubve-2019CD-000098-0058700001","[BIENES]","3472137.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","3640800","https://www.sicop.go.cr/index.jsp","buyer","3472137.28","432019001100108",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T15:18:14.000Z","Costa Rica","BN Valores Puesto de Bolsa, S.A.","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0019000001]","580.852683","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2904263.41","CRC","580.852683","BN Valores Puesto de Bolsa, S.A.","2019CD-000066-0019000001-432019000200062","[contract]","bn-valores-puesto-de-bolsa-sa","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CD-067-2019 RENOVACIÓN LICENCIA MESA DE AYUDA POR UN AÑO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-valores-puesto-de-bolsa-sa","BN Valores Puesto de Bolsa, S.A.","bn-valores-puesto-de-bolsa-sa","432019000200062","4932.45","4932.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0019000001}]","432019000200062","2020-10-31T15:18:14.000Z","2019CD-000066-0019000001","ocds-rwubve-2019CD-000066-0019000001","[BIENES/SERVICIOS]","2865026.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","2904263.41","https://www.sicop.go.cr/index.jsp","buyer","2865026.82","432019000200062",,"580.852683","5000","USD","USD","5000","580.852683"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-23T08:40:52.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000082-0000900001]","560.787483","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","9197940","CRC","560.787483","Universidad de Costa Rica","2016CD-000082-0000900001-432017080200044","[contract]","universidad-de-costa-rica","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Medicion para Uso en Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200044","925","925","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000082-0000900001}]","432017080200044",,"2016CD-000082-0000900001","ocds-rwubve-2016CD-000082-0000900001","[BIENES]","518728.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","9197940","https://www.sicop.go.cr/index.jsp","buyer","518728.42","432017080200044",,,,,,,
