"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=323869]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","323869-323869","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO CONSOLIDADO DE VALES DE DESPENSA (TARJETAS ELECTRÓNICAS UNIVERSALES).","[{id=pot-1620519810584}]","SUMINISTRO CONSOLIDADO DE VALES DE DESPENSA (TARJETAS ELECTRÓNICAS UNIVERSALES).","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","323869","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-323869-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=323869}]","SUMINISTRO CONSOLIDADO DE VALES DE DESPENSA (TARJETAS ELECTRÓNICAS UNIVERSALES).","323869","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","323869","ocds-0ud2q6-323869","1.486992825E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.486992825E7","323869"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[GRUPO EMPRESARIAL CHAPULTEPEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345030]","[{roles=supplier, name=GRUPO EMPRESARIAL CHAPULTEPEC S.A. DE C.V., details={type=company}, id=grupo-empresarial-chapultepec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","345030-345030","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[grupo-empresarial-chapultepec-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO DEL DIA DEL NIÑO 2013","[{id=pot-1620519810584}]","EVENTO DEL DIA DEL NIÑO 2013","direct","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","345030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345030}]","EVENTO DEL DIA DEL NIÑO 2013","345030","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","345030","ocds-0ud2q6-345030","8262120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL CHAPULTEPEC S.A. DE C.V., id=grupo-empresarial-chapultepec-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8262120","345030"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[PRESTACIONES UNIVERSALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344262]","[{roles=supplier, name=PRESTACIONES UNIVERSALES SA DE CV, details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","344262-344262","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[prestaciones-universales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","344262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-344262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344262}]","ADQUISICIÓN DE VALES DE DESPENSA","344262","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-09-18T00:00:00.000Z","344262","ocds-0ud2q6-344262","4041780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES SA DE CV, id=prestaciones-universales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4041780","344262"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[EDITORIAL 2011 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=462324]","[{roles=supplier, name=EDITORIAL 2011 S.A. DE C.V., details={type=company}, id=editorial-2011-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","462324-462324","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[editorial-2011-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISTAS EDUCACIÓN 2001","[{id=pot-1620519810584}]","REVISTAS EDUCACIÓN 2001","direct","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","462324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-462324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=462324}]","REVISTAS EDUCACIÓN 2001","462324","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","462324","ocds-0ud2q6-462324","387940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL 2011 S.A. DE C.V., id=editorial-2011-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387940","462324"
"2021-05-09T00:24:27.000Z","2013-11-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[JOSEFINA AGUILAR LUGO MARIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=464809]","[{roles=supplier, name=JOSEFINA AGUILAR LUGO MARIN, details={type=person}, id=josefina-aguilar-lugo-marin}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","464809-464809","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[josefina-aguilar-lugo-marin]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN DE IMPARTICIÓN DE CURSOS PRESENCIALES EN LIDERAZGO INTELIGENTE PARA LA CAPACITACIÓN DEL PERSONAL DE MANDO","[{id=pot-1620519810584}]","CAPACITACIÓN DE IMPARTICIÓN DE CURSOS PRESENCIALES EN LIDERAZGO INTELIGENTE PARA LA CAPACITACIÓN DEL PERSONAL DE MANDO","direct","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","464809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-464809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=464809}]","CAPACITACIÓN DE IMPARTICIÓN DE CURSOS PRESENCIALES EN LIDERAZGO INTELIGENTE PARA LA CAPACITACIÓN DEL PERSONAL DE MANDO","464809","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-20T00:00:00.000Z","464809","ocds-0ud2q6-464809","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSEFINA AGUILAR LUGO MARIN, id=josefina-aguilar-lugo-marin}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","464809"
"2021-05-09T00:24:27.000Z","2011-05-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57-24007, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=0&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2011]","[{roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V., details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","57-24007-57-24007","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[grupo-empresarial-dzmundy-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO DEPORTIVO SEP-SNTE 2011","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO DEPORTIVO SEP-SNTE 2011","direct","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","57-24007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57-24007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57-24007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-57-24007-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=0&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2011}]","ADQUISICIÓN DE VESTUARIO DEPORTIVO SEP-SNTE 2011","57-24007","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-05-20T00:00:00.000Z","57-24007","ocds-0ud2q6-57-24007","1448152.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V., id=grupo-empresarial-dzmundy-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1448152.12","57-24007"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[EFECTIVALE S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=580090]","[{roles=supplier, name=EFECTIVALE S DE RL DE CV, details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","580090-580090","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[efectivale-s-de-rl-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGP: SERVICIO DE VALES DE DESPENSA DEL PREMIO DENOMINADO SERVIDOR PÚBLICO DEL MES","[{id=pot-1620519810584}]","DGP: SERVICIO DE VALES DE DESPENSA DEL PREMIO DENOMINADO SERVIDOR PÚBLICO DEL MES","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","580090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-580090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=580090}]","DGP: SERVICIO DE VALES DE DESPENSA DEL PREMIO DENOMINADO SERVIDOR PÚBLICO DEL MES","580090","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","580090","ocds-0ud2q6-580090","4221783.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4221783.9","580090"
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[ISM INNOVATION SPORT MANAGEMENT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=581046]","[{roles=supplier, name=ISM INNOVATION SPORT MANAGEMENT S.A. DE C.V., details={type=company}, id=ism-innovation-sport-management-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","581046-581046","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[ism-innovation-sport-management-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGP: ASESORIA PERSONALIZADA PARA EL DISEÑO DE ACCIONES EN EL DESARROLLO DE ESTRUCTURAS DEPORTIVAS Y AUDITORÍAS EN MATERIA DE INFRAESTRUCTURA PLANEACIÓN Y FINANCIAMIENTO DEL DEPORTE","[{id=pot-1620519810584}]","DGP: ASESORIA PERSONALIZADA PARA EL DISEÑO DE ACCIONES EN EL DESARROLLO DE ESTRUCTURAS DEPORTIVAS Y AUDITORÍAS EN MATERIA DE INFRAESTRUCTURA PLANEACIÓN Y FINANCIAMIENTO DEL DEPORTE","direct","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","581046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-581046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=581046}]","DGP: ASESORIA PERSONALIZADA PARA EL DISEÑO DE ACCIONES EN EL DESARROLLO DE ESTRUCTURAS DEPORTIVAS Y AUDITORÍAS EN MATERIA DE INFRAESTRUCTURA PLANEACIÓN Y FINANCIAMIENTO DEL DEPORTE","581046","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-10-31T00:00:00.000Z","581046","ocds-0ud2q6-581046","2600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISM INNOVATION SPORT MANAGEMENT S.A. DE C.V., id=ism-innovation-sport-management-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600000","581046"
"2021-05-09T00:24:27.000Z","2014-04-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[GRUPO EMPRESARIAL CHAPULTEPEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=512334]","[{roles=supplier, name=GRUPO EMPRESARIAL CHAPULTEPEC S.A. DE C.V., details={type=company}, id=grupo-empresarial-chapultepec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","512334-512334","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[grupo-empresarial-chapultepec-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO Y CONSERVACION A 5 BIBLIOTECAS","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO Y CONSERVACION A 5 BIBLIOTECAS","direct","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","512334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-512334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=512334}]","TRABAJOS DE MANTENIMIENTO Y CONSERVACION A 5 BIBLIOTECAS","512334","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-04-11T00:00:00.000Z","512334","ocds-0ud2q6-512334","9079625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL CHAPULTEPEC S.A. DE C.V., id=grupo-empresarial-chapultepec-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9079625","512334"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[MARTHA ANGÉLICA PALOMARES GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=544481]","[{roles=supplier, name=MARTHA ANGÉLICA PALOMARES GONZÁLEZ, details={type=person}, id=martha-angelica-palomares-gonzalez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","544481-544481","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[martha-angelica-palomares-gonzalez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATCION DE SERVICIO PARA LA IMPARTICION DE LAS ACCIONES FORMATIVAS","[{id=pot-1620519810584}]","CONTRATCION DE SERVICIO PARA LA IMPARTICION DE LAS ACCIONES FORMATIVAS","direct","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","544481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-544481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=544481}]","CONTRATCION DE SERVICIO PARA LA IMPARTICION DE LAS ACCIONES FORMATIVAS","544481","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-08-29T00:00:00.000Z","544481","ocds-0ud2q6-544481","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ANGÉLICA PALOMARES GONZÁLEZ, id=martha-angelica-palomares-gonzalez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","544481"
