"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-05-31T12:52:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[MIGUEL ANGEL JUAREZ ESPINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638682]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL JUAREZ ESPINO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-juarez-espino}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N45-2012-166244","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[miguel-angel-juarez-espino]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-05-31T13:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SEGURIDAD E HIGIENE Y PROTECCIÓN CIVIL Y CONTROL DE CALIDAD","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SEGURIDAD E HIGIENE Y PROTECCIÓN CIVIL Y CONTROL DE CALIDAD","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","166244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638682}]","Servicio de Asesoría especializada consistente en Dictaminar (L2)","166244","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-11-23T00:00:00.000Z","193218","ocds-0ud2q6-AA-011L5X001-N45-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=MIGUEL ANGEL JUAREZ ESPINO, id=miguel-angel-juarez-espino}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","166244"
"2019-01-24T01:17:24.000Z","2015-06-11T10:38:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[SHOTTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549420]","[{address={countryName=México}, roles=supplier, name=SHOTTING, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=shotting-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N45-2015-761851","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[shotting-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-06-11T12:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTOPREVENTIVO Y CORRECTIVO A EQUIPOS DE AUDIO Y VIDEO EN EL COLEGIO SITED","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO DE MANTENIMIENTOPREVENTIVO Y CORRECTIVO A EQUIPOS DE AUDIO Y VIDEO EN EL COLEGIO SITED","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","761851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549420}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE AUDIO Y VIDEO EN","761851","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-09-01T00:00:00.000Z","808227","ocds-0ud2q6-AA-011L5X001-N45-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262866","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=SHOTTING, S.A. DE C.V., id=shotting-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262866","761851"
"2019-11-08T17:40:02.000Z","2012-05-31T13:22:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[CLAUDIA MORENO URIZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586575]","[{address={countryName=México}, roles=supplier, name=CLAUDIA MORENO URIZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=claudia-moreno-uriza}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N46-2012-285313","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[claudia-moreno-uriza]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-05-31T13:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ASESORIA ESPECIALIZADA CONSISTENTE EN LA ELABORACION DE DOS CEDULAS DE APOYO PARA LA INTEGRACION DE PAQUETES DIDACTICOS DE LAS CARRERAS QUE INTEGRAN LA OFERTA EDUCATIVA QUE SEAN CONGRUENTES CON LOS PLANES Y PROGRAMAS DE ESTUDIO VIGENTES ORIENTADOS A APOYAR","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ASESORIA ESPECIALIZADA CONSISTENTE EN LA ELABORACION DE DOS CEDULAS DE APOYO PARA LA INTEGRACION DE PAQUETES DIDACTICOS DE LAS CARRERAS QUE INTEGRAN LA OFERTA EDUCATIVA QUE SEAN CONGRUENTES CON LOS PLANES Y PROGRAMAS DE ESTUDIO VIGENTES ORIENTADOS A APOYAR","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","285313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586575}]","Asesoría especializada consistente en la elaboración de dos cédulas A3","285313","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-08-10T00:00:00.000Z","193277","ocds-0ud2q6-AA-011L5X001-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=CLAUDIA MORENO URIZA, id=claudia-moreno-uriza}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","285313"
"2019-01-24T01:17:24.000Z","2015-05-26T17:35:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[COMERCIALIZADORA DEPORTIVA OMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549969]","[{identifier={legalName=COMERCIALIZADORA DEPORTIVA OMEGA SA DE CV, scheme=RUPC, id=21226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DEPORTIVA OMEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-deportiva-omega-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N46-2015-796101","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[comercializadora-deportiva-omega-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-06-02T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","100 VALONES DE BOLEIBOL QUE SE DISTRIBUIRAN A LOS ALUMNOS DE LOS PLANTELES DEL SISTEMA CONALEP (PARTIDA 3)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","100 VALONES DE BOLEIBOL QUE SE DISTRIBUIRAN A LOS ALUMNOS DE LOS PLANTELES DEL SISTEMA CONALEP (PARTIDA 3)","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","796101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549969}]","Adquisición de artículos deportivos para la realización de las Ligas Deportivas","796101","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-07-23T00:00:00.000Z","808894","ocds-0ud2q6-AA-011L5X001-N46-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5290","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=COMERCIALIZADORA DEPORTIVA OMEGA SA DE CV, id=comercializadora-deportiva-omega-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5290","796101"
"2019-01-24T01:17:24.000Z","2015-05-26T17:35:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-24T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[AGRUPACION CIVICA DEPORTIVA PLATEROS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549969]","[{address={countryName=México}, roles=supplier, name=AGRUPACION CIVICA DEPORTIVA PLATEROS AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agrupacion-civica-deportiva-plateros-ac}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N46-2015-796087","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[agrupacion-civica-deportiva-plateros-ac]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-06-02T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","159 BALONES DE FUTBOL Y 100 BALONES DE BALONCESTO, QUE SE DISTRIBUIRAN A LOS ALUMNOS DE LOS PLANTELES DEL SISTEMA CONALEP (PARTIDAS 1 Y 2)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","159 BALONES DE FUTBOL Y 100 BALONES DE BALONCESTO, QUE SE DISTRIBUIRAN A LOS ALUMNOS DE LOS PLANTELES DEL SISTEMA CONALEP (PARTIDAS 1 Y 2)","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","796087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549969}]","Adquisición de artículos deportivos para la realización de las Ligas Deportivas","796087","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-07-21T00:00:00.000Z","808894","ocds-0ud2q6-AA-011L5X001-N46-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22105","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=AGRUPACION CIVICA DEPORTIVA PLATEROS AC, id=agrupacion-civica-deportiva-plateros-ac}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22105","796087"
"2019-01-24T01:17:24.000Z","2015-05-26T17:35:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-24T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[POLIMEROS ESPECIALES Y TRABAJOS DE RESTAURACION ARQUITECTONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549969]","[{address={countryName=México}, roles=supplier, name=POLIMEROS ESPECIALES Y TRABAJOS DE RESTAURACION ARQUITECTONICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=polimeros-especiales-y-trabajos-de-restauracion-arquitectonica-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N46-2015-794098","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[polimeros-especiales-y-trabajos-de-restauracion-arquitectonica-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-06-02T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","225 MEDALLAS (TROFEOS) QUE SE DISTRIBUIRAN A LOS ALUMNOS DE LOS PLANTELES DEL SISTEMA CONALEP","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","225 MEDALLAS (TROFEOS) QUE SE DISTRIBUIRAN A LOS ALUMNOS DE LOS PLANTELES DEL SISTEMA CONALEP","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","794098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549969}]","Adquisición de artículos deportivos para la realización de las Ligas Deportivas","794098","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-07-21T00:00:00.000Z","808894","ocds-0ud2q6-AA-011L5X001-N46-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23307","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=POLIMEROS ESPECIALES Y TRABAJOS DE RESTAURACION ARQUITECTONICA, S.A. DE C.V., id=polimeros-especiales-y-trabajos-de-restauracion-arquitectonica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23307","794098"
"2019-11-08T17:40:02.000Z","2012-06-01T11:39:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[SERAFIN CHIRINO ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638748]","[{address={countryName=México}, roles=supplier, name=SERAFIN CHIRINO ORTEGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=serafin-chirino-ortega}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N47-2012-166188","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[serafin-chirino-ortega]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-06-01T12:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","FUENTES ALTERNAS DE ENERGÍA, MANTTO. DEL EQUIPO DE CÓMPUTO Y EXPRESIÓN GRÁFICA DIGITAL","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","FUENTES ALTERNAS DE ENERGÍA, MANTTO. DEL EQUIPO DE CÓMPUTO Y EXPRESIÓN GRÁFICA DIGITAL","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","166188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638748}]","Asesoría para dictaminar, actualizar y diseñar documentos (S2)","166188","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-08-21T00:00:00.000Z","193940","ocds-0ud2q6-AA-011L5X001-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=SERAFIN CHIRINO ORTEGA, id=serafin-chirino-ortega}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","166188"
"2019-01-24T01:17:46.000Z","2014-05-12T09:48:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[LITOGRAFÍA VISUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395288]","[{address={countryName=México}, roles=supplier, name=LITOGRAFÍA VISUAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=litografia-visual-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N47-2014-576144","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[litografia-visual-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-05-12T09:50:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE 5000 PLAYERAS","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE 5000 PLAYERAS","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","576144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395288}]","ADQUISICIÓN DE 5000 PLAYERAS","576144","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-05-22T00:00:00.000Z","593248","ocds-0ud2q6-AA-011L5X001-N47-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=LITOGRAFÍA VISUAL, S.A. DE C.V., id=litografia-visual-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","576144"
"2019-01-24T01:17:24.000Z","2015-09-07T10:31:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653308]","[{address={countryName=México}, roles=supplier, name=INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=innovacion-tecnologica-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N95-2015-882330","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[innovacion-tecnologica-empresarial-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-09-09T12:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL E INSUMOS NECESARIOS PARA CUMPLIR CON EL MANTENIMIENTO","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIAL E INSUMOS NECESARIOS PARA CUMPLIR CON EL MANTENIMIENTO","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","882330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653308}]","ADQUISICIÓN DE MATERIAL E INSUMOS NECESARIOS PARA CUMPLIR CON EL MANTENIMIENTO D","882330","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-09-19T00:00:00.000Z","888763","ocds-0ud2q6-AA-011L5X001-N95-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125542","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV, id=innovacion-tecnologica-empresarial-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125542","882330"
"2019-11-08T17:40:02.000Z","2012-07-11T17:24:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[GRUPO COKAME, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135473]","[{address={countryName=México}, roles=supplier, name=GRUPO COKAME, S. DE R. L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-cokame-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N96-2012-186755","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[grupo-cokame-s-de-rl-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-07-27T11:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL DEPORTIVO PARA CONTINUAR CON LA OPERACIÓN DE PROGRAMAS UNIDAD DEPORTIVA MÓVIL (SEMÁFORO DEPORTIVO)EN LOS PLANTELES DEL SISTEMA CONALEP","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIAL DEPORTIVO PARA CONTINUAR CON LA OPERACIÓN DE PROGRAMAS UNIDAD DEPORTIVA MÓVIL (SEMÁFORO DEPORTIVO)EN LOS PLANTELES DEL SISTEMA CONALEP","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","186755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135473}]","Adquisición de material deportivo para continuar con la operación de Programas U","186755","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-09-14T00:00:00.000Z","217648","ocds-0ud2q6-AA-011L5X001-N96-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230908.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GRUPO COKAME, S. DE R. L. DE C.V., id=grupo-cokame-s-de-rl-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230908.59","186755"
