"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-04-30T10:30:00.000Z","2014-06-25T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CRICE CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393016]","[{address={countryName=México}, roles=supplier, name=CRICE CONSTRUCCIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crice-construcciones-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N13-2014-754078","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[crice-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-05-26T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2014-007","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2014-007","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","754078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393016}]","Guanajuato","N13-2014","754078","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-11-26T00:00:00.000Z","589786","ocds-0ud2q6-LO-811015002-N13-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4474968.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CRICE CONSTRUCCIONES S.A DE C.V., id=crice-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4474968.48","754078"
"2019-01-24T01:18:06.000Z","2013-07-05T15:21:00.000Z","2013-08-26T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[BEEBSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274413]","[{address={countryName=México}, roles=supplier, name=BEEBSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beebsa-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N35-2013-398698","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[beebsa-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-07-30T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-BID-PROSSAPYS-2013-031","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-BID-PROSSAPYS-2013-031","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274413}]","Guanajuato","N35-2013","398698","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-11-27T00:00:00.000Z","415063","ocds-0ud2q6-LO-811015002-N35-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2031495.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=BEEBSA SA DE CV, id=beebsa-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2031495.39","398698"
"2019-11-08T17:40:02.000Z","2011-05-16T08:00:00.000Z","2011-06-29T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[COORDINACION DE INGENIERIA DE PROYECTOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13196]","[{identifier={legalName=COORDINACION DE INGENIERIA DE PROYECTOS SC, scheme=RUPC, id=16853, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COORDINACION DE INGENIERIA DE PROYECTOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coordinacion-de-ingenieria-de-proyectos-sc}]",,"MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N14-2011-398840","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[coordinacion-de-ingenieria-de-proyectos-sc]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2011-06-06T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-APAZU-K631-2011-012","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-APAZU-K631-2011-012","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13196}]","Guanajuato","N14-2011","398840","true",,"Comisión Estatal del Agua de Guanajuato","2011-11-30T00:00:00.000Z","25023","ocds-0ud2q6-LO-811015002-N14-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","956198.92",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=COORDINACION DE INGENIERIA DE PROYECTOS SC, id=coordinacion-de-ingenieria-de-proyectos-sc}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","956198.92","398840"
"2019-01-24T01:17:24.000Z","2015-05-21T14:25:00.000Z","2015-06-25T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CONSTRUCCIONES JUGARCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558739]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JUGARCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jugarca-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N35-2015-866532","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[construcciones-jugarca-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-06-10T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-Q0046-2015-035","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-Q0046-2015-035","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","866532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558739}]","Guanajuato","N35-2015","866532","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-11-17T00:00:00.000Z","817987","ocds-0ud2q6-LO-811015002-N35-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2686730.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCCIONES JUGARCA SA DE CV, id=construcciones-jugarca-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2686730.42","866532"
"2019-01-24T01:18:06.000Z","2013-04-18T12:28:00.000Z","2013-06-10T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244601]","[{address={countryName=México}, roles=supplier, name=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=movimientos-industriales-de-la-construccion-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N14-2013-398249","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[movimientos-industriales-de-la-construccion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-05-14T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-BID-PROSSAPYS-2013-004","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-BID-PROSSAPYS-2013-004","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244601}]","Guanajuato","N14-2013","398249","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-09-14T00:00:00.000Z","377605","ocds-0ud2q6-LO-811015002-N14-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1404586.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV, id=movimientos-industriales-de-la-construccion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1404586.67","398249"
"2019-11-08T17:40:02.000Z","2012-07-27T02:00:00.000Z","2012-09-19T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-09-23T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[COPEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143285]","[{address={countryName=México}, roles=supplier, name=COPEM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copem-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N36-2012-397904","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[copem-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-08-22T13:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-038","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-038","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143285}]","Guanajuato","N36-2012","397904","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-12-31T00:00:00.000Z","230012","ocds-0ud2q6-LO-811015002-N36-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3915289.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=COPEM SA DE CV, id=copem-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3915289.08","397904"
"2019-01-24T01:18:06.000Z","2013-07-05T15:22:00.000Z","2013-08-26T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274415]","[{address={countryName=México}, roles=supplier, name=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-urbanizador-electromecanico-marvico-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N36-2013-398700","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[grupo-urbanizador-electromecanico-marvico-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-07-30T10:30:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-BID-PROSSAPYS-2013-032","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-BID-PROSSAPYS-2013-032","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274415}]","Guanajuato","N36-2013","398700","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-11-30T00:00:00.000Z","415066","ocds-0ud2q6-LO-811015002-N36-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1541434.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=GRUPO URBANIZADOR ELECTROMECANICO MARVICO SA DE CV, id=grupo-urbanizador-electromecanico-marvico-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1541434.73","398700"
"2019-11-08T17:40:02.000Z","2012-04-26T02:00:00.000Z","2012-06-28T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[ANGUIANO Y WONG ASESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108147]","[{address={countryName=México}, roles=supplier, name=ANGUIANO Y WONG ASESORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anguiano-y-wong-asesores-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N15-2012-397809","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[anguiano-y-wong-asesores-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-05-25T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-015","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-015","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108147}]","Guanajuato","N15-2012","397809","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-11-21T00:00:00.000Z","176359","ocds-0ud2q6-LO-811015002-N15-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","901310.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ANGUIANO Y WONG ASESORES SA DE CV, id=anguiano-y-wong-asesores-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","901310.69","397809"
"2019-01-24T01:18:06.000Z","2013-04-18T12:29:00.000Z","2013-06-11T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CPM BOMBEO Y ELECTRIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244602]","[{identifier={legalName=CPM BOMBEO Y ELECTRIFICACION SA DE CV, scheme=RUPC, id=29567, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N15-2013-398252","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-05-14T10:30:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-BID-PROSSAPYS-2013-005","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-BID-PROSSAPYS-2013-005","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244602}]","Guanajuato","N15-2013","398252","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-09-15T00:00:00.000Z","377607","ocds-0ud2q6-LO-811015002-N15-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","521804.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CPM BOMBEO Y ELECTRIFICACION SA DE CV, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","521804.12","398252"
"2019-01-24T01:17:24.000Z","2015-05-21T14:30:00.000Z","2015-06-26T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CONSTRUCCIONES AMBIENTALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558750]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AMBIENTALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-ambientales-de-mexico-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N36-2015-866556","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[construcciones-ambientales-de-mexico-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-06-11T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-Q0045-2015-036","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-APAZU-Q0045-2015-036","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","866556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558750}]","Guanajuato","N36-2015","866556","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-12-08T00:00:00.000Z","817992","ocds-0ud2q6-LO-811015002-N36-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4907020.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCCIONES AMBIENTALES DE MEXICO SA DE CV, id=construcciones-ambientales-de-mexico-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4907020.74","866556"
