"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-09-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[GROSE INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0063&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GROSE INGENIEROS S.A. DE C.V., details={type=company}, id=grose-ingenieros-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-063-08-9400041934","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[grose-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400041934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0063&AnoInv=2008&TipInv=R}]","Conservación o mantenimiento de red de distribución","9400041934","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-063-08","ocds-0ud2q6-18164020-063-08","589100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROSE INGENIEROS S.A. DE C.V., id=grose-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589100","9400041934"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0063&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-063-09-9400046281","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[inprossur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400046281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046281-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0063&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de red de distribución","9400046281","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-063-09","ocds-0ud2q6-18164020-063-09","1979000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1979000","9400046281"
"2021-05-09T03:21:07.000Z","2002-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-19T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA ELECTROMECÁNICA ALSEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0052&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ELECTROMECÁNICA ALSEL, S.A. DE C.V., details={type=company}, id=constructora-electromecanica-alsel-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-052-02-DUOP-030/2002","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-electromecanica-alsel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUOP-030/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUOP-030/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0052&AnoInv=2002&TipInv=R}]","Construcción de obra de electrificación","DUOP-030/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-052-02","ocds-0ud2q6-18164020-052-02","406959.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ELECTROMECÁNICA ALSEL, S.A. DE C.V., id=constructora-electromecanica-alsel-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406959.77","DUOP-030/2002"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ATHÍE Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0064&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ATHÍE Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=athie-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-064-04-9400019076","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[athie-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400019076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400019076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0064&AnoInv=2004&TipInv=R}]","Construcción de obra de electrificación","9400019076","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-064-04","ocds-0ud2q6-18164020-064-04","439897.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATHÍE Y ASOCIADOS, S.A. DE C.V., id=athie-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439897.25","9400019076"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INGENIERIA PARA LA CONSTRUCCION DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DUSB-073/2005&vv_provsino=0]","[{roles=supplier, name=INGENIERIA PARA LA CONSTRUCCION DEL GOLFO, S.A. DE C.V., details={type=company}, id=ingenieria-para-la-construccion-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-052-05-DUSB-073/2005","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ingenieria-para-la-construccion-del-golfo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","MANTENIMIENTO DE AREAS VERDES","[{id=compranet3-1620530467436}]","18164020","MANTENIMIENTO DE AREAS VERDES","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-073/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-073/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DUSB-073/2005&vv_provsino=0}]","MANTENIMIENTO DE AREAS VERDES","DUSB-073/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-052-05","ocds-0ud2q6-18164020-052-05","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA PARA LA CONSTRUCCION DEL GOLFO, S.A. DE C.V., id=ingenieria-para-la-construccion-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","DUSB-073/2005"
"2021-05-09T03:21:07.000Z","2006-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-14T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ABASTECIMIENTOS Y SERVICIOS INDUSTRIALES DEL TORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0064&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ABASTECIMIENTOS Y SERVICIOS INDUSTRIALES DEL TORO, S.A. DE C.V., details={type=company}, id=abastecimientos-y-servicios-industriales-del-toro-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-064-06-CZTA-017/06","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[abastecimientos-y-servicios-industriales-del-toro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","CZTA-017/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CZTA-017/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0064&AnoInv=2006&TipInv=D}]","Construcciýn de obra de electrificaciýn","CZTA-017/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-064-06","ocds-0ud2q6-18164020-064-06","140500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECIMIENTOS Y SERVICIOS INDUSTRIALES DEL TORO, S.A. DE C.V., id=abastecimientos-y-servicios-industriales-del-toro-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140500","CZTA-017/06"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALEJANDRO CAMACHO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0052&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ALEJANDRO CAMACHO ORTIZ, details={type=person}, id=alejandro-camacho-ortiz}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-052-08-9400041816","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alejandro-camacho-ortiz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de red de distribución","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400041816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0052&AnoInv=2008&TipInv=D}]","Conservación o mantenimiento de red de distribución","9400041816","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-052-08","ocds-0ud2q6-18164020-052-08","188800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO CAMACHO ORTIZ, id=alejandro-camacho-ortiz}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188800","9400041816"
"2021-05-09T03:21:07.000Z","2009-03-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-16T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PROMOTORIA INDUSTRIAL VERSATIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0052&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PROMOTORIA INDUSTRIAL VERSATIL, S.A. DE C.V., details={type=company}, id=promotoria-industrial-versatil-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-052-09-9400045818","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[promotoria-industrial-versatil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400045818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0052&AnoInv=2009&TipInv=R}]","Construcción de obra de electrificación","9400045818","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-052-09","ocds-0ud2q6-18164020-052-09","1182540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORIA INDUSTRIAL VERSATIL, S.A. DE C.V., id=promotoria-industrial-versatil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1182540","9400045818"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MAXIMINO ARGUMENDO CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458732&vv_provsino=0]","[{roles=supplier, name=MAXIMINO ARGUMENDO CASTELLANOS, details={type=person}, id=maximino-argumendo-castellanos}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-064-10-800458732","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[maximino-argumendo-castellanos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800458732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800458732-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458732&vv_provsino=0}]","Instalaciones","800458732","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-064-10","ocds-0ud2q6-18164020-064-10","28884.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXIMINO ARGUMENDO CASTELLANOS, id=maximino-argumendo-castellanos}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28884.18","800458732"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[FRANCISCO LEONARDO ANZURES GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0053&AnoInv=2004&TipInv=D]","[{roles=supplier, name=FRANCISCO LEONARDO ANZURES GONZÁLEZ, details={type=person}, id=francisco-leonardo-anzures-gonzalez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-053-04-9400018366","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[francisco-leonardo-anzures-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400018366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0053&AnoInv=2004&TipInv=D}]","Construcción de obra de electrificación","9400018366","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-053-04","ocds-0ud2q6-18164020-053-04","123994.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO LEONARDO ANZURES GONZÁLEZ, id=francisco-leonardo-anzures-gonzalez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123994.31","9400018366"
