"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","true","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=342/15]","[{roles=supplier, name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=distribuidora-universal-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","342/15-342/15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CÁNULA OROFARÍNGEA DE PLÁSTICO TRANSPARENTE NO. 4 CAJA CON UNA PIEZA MCA. KORTEX","[{id=pot-1620519810584}]","CÁNULA OROFARÍNGEA DE PLÁSTICO TRANSPARENTE NO. 4 CAJA CON UNA PIEZA MCA. KORTEX","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","342/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-342/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=342/15}]","CÁNULA OROFARÍNGEA DE PLÁSTICO TRANSPARENTE NO. 4 CAJA CON UNA PIEZA MCA. KORTEX","342/15","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2015-11-07T00:00:00.000Z","342/15","ocds-0ud2q6-342/15","693736.8168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","693736.8168","342/15"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=469/14]","[{roles=supplier, name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=distribuidora-universal-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","469/14-469/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENDA DE GASA DE 10 CMS.","[{id=pot-1620519810584}]","VENDA DE GASA DE 10 CMS.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","469/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-469/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=469/14}]","VENDA DE GASA DE 10 CMS.","469/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-08-07T00:00:00.000Z","469/14","ocds-0ud2q6-469/14","34365","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34365","469/14"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=578/14]","[{roles=supplier, name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=distribuidora-universal-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","578/14-578/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SENSOR MAINSTREAM DE CO2 MCA.PHILLIPS CÓDIGO M2501A","[{id=pot-1620519810584}]","SENSOR MAINSTREAM DE CO2 MCA.PHILLIPS CÓDIGO M2501A","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","578/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-578/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=578/14}]","SENSOR MAINSTREAM DE CO2 MCA.PHILLIPS CÓDIGO M2501A","578/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-07-14T00:00:00.000Z","578/14","ocds-0ud2q6-578/14","178022.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178022.88","578/14"
"2021-05-09T00:24:27.000Z","2014-08-06T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=761/14]","[{roles=supplier, name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=distribuidora-universal-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","761/14-761/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE EXPLOR PROTEC AMBID LÁTEX MEDIANO CÓDIGO 434100","[{id=pot-1620519810584}]","GUANTE EXPLOR PROTEC AMBID LÁTEX MEDIANO CÓDIGO 434100","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","761/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-761/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=761/14}]","GUANTE EXPLOR PROTEC AMBID LÁTEX MEDIANO CÓDIGO 434100","761/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-08-28T00:00:00.000Z","761/14","ocds-0ud2q6-761/14","246500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246500","761/14"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=654/14]","[{roles=supplier, name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=distribuidora-universal-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","654/14-654/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATÉTER DE TERMODILUCIÓN DE 7 FR 4 LUMEN ARROW. CAT.:A107167","[{id=pot-1620519810584}]","CATÉTER DE TERMODILUCIÓN DE 7 FR 4 LUMEN ARROW. CAT.:A107167","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","654/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-654/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=654/14}]","CATÉTER DE TERMODILUCIÓN DE 7 FR 4 LUMEN ARROW. CAT.:A107167","654/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-07-10T00:00:00.000Z","654/14","ocds-0ud2q6-654/14","9812.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9812.35","654/14"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=658/15]","[{roles=supplier, name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=distribuidora-universal-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","658/15-658/15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEPILLO CON CLORHEXIDINA AL 4 % MCA. CLIAN BRUSH","[{id=pot-1620519810584}]","CEPILLO CON CLORHEXIDINA AL 4 % MCA. CLIAN BRUSH","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","658/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-658/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=658/15}]","CEPILLO CON CLORHEXIDINA AL 4 % MCA. CLIAN BRUSH","658/15","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2015-09-03T00:00:00.000Z","658/15","ocds-0ud2q6-658/15","59535.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59535.84","658/15"
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1106/14]","[{roles=supplier, name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=distribuidora-universal-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1106/14-1106/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESUCITADOR MANUAL TIPO AMBU DESECHABLE","[{id=pot-1620519810584}]","RESUCITADOR MANUAL TIPO AMBU DESECHABLE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1106/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1106/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1106/14}]","RESUCITADOR MANUAL TIPO AMBU DESECHABLE","1106/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-11-13T00:00:00.000Z","1106/14","ocds-0ud2q6-1106/14","75550.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75550.8","1106/14"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1186/14]","[{roles=supplier, name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=distribuidora-universal-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1186/14-1186/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEPILLO PARA CIRUJANO CON GLUCONATO CON CLORHEXIDINA CLAVE 371073-BD","[{id=pot-1620519810584}]","CEPILLO PARA CIRUJANO CON GLUCONATO CON CLORHEXIDINA CLAVE 371073-BD","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1186/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1186/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1186/14}]","CEPILLO PARA CIRUJANO CON GLUCONATO CON CLORHEXIDINA CLAVE 371073-BD","1186/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-11-20T00:00:00.000Z","1186/14","ocds-0ud2q6-1186/14","61256.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61256.7","1186/14"
"2021-05-09T00:24:27.000Z","2015-10-13T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260/15]","[{roles=supplier, name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=distribuidora-universal-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1260/15-1260/15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENDA DE GASA TEJIDO 22 X 18 DE 10 CM X 5 M MCA. LE ROY CÓDIGO 10405","[{id=pot-1620519810584}]","VENDA DE GASA TEJIDO 22 X 18 DE 10 CM X 5 M MCA. LE ROY CÓDIGO 10405","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1260/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1260/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260/15}]","VENDA DE GASA TEJIDO 22 X 18 DE 10 CM X 5 M MCA. LE ROY CÓDIGO 10405","1260/15","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2015-10-30T00:00:00.000Z","1260/15","ocds-0ud2q6-1260/15","6264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6264","1260/15"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=422/15]","[{roles=supplier, name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=distribuidora-universal-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","422/15-422/15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRESA 70 X 45 ESTÉRIL CON CINTA RADIOPACA PRELAVADA CON DOBLE EMPAQUE QUE FACILITE LA APERTURA PAQ. C/5 PZAS.","[{id=pot-1620519810584}]","COMPRESA 70 X 45 ESTÉRIL CON CINTA RADIOPACA PRELAVADA CON DOBLE EMPAQUE QUE FACILITE LA APERTURA PAQ. C/5 PZAS.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","422/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-422/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=422/15}]","COMPRESA 70 X 45 ESTÉRIL CON CINTA RADIOPACA PRELAVADA CON DOBLE EMPAQUE QUE FACILITE LA APERTURA PAQ. C/5 PZAS.","422/15","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2015-11-07T00:00:00.000Z","422/15","ocds-0ud2q6-422/15","20914.452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20914.452","422/15"
