"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[ASESORIA AVANZADA EN BASCULAS AAB S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE041-08&p_CveDep=00009&p_CveUni=020&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASESORIA AVANZADA EN BASCULAS AAB S.A DE C.V, details={type=company}, id=asesoria-avanzada-en-basculas-aab-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-030-08-SCT625ESE041-08","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[asesoria-avanzada-en-basculas-aab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","MANTENIMIENTO DE SISTEMAS DE PESAJE PORTATIL","[{id=compranet3-1620530467436}]","9020","MANTENIMIENTO DE SISTEMAS DE PESAJE PORTATIL","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625ESE041-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625ESE041-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE041-08&p_CveDep=00009&p_CveUni=020&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO DE SISTEMAS DE PESAJE PORTATIL","SCT625ESE041-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-030-08","ocds-0ud2q6-00009020-030-08","492000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA AVANZADA EN BASCULAS AAB S.A DE C.V, id=asesoria-avanzada-en-basculas-aab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492000","SCT625ESE041-08"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD024-03&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-025-03-SCT625EAD024-03","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Adquisicion de vialetas para señalamiento de transito","[{id=compranet3-1620530467436}]","9020","Adquisicion de vialetas para señalamiento de transito","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD024-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD024-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD024-03&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Adquisicion de vialetas para señalamiento de transito","SCT625EAD024-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-025-03","ocds-0ud2q6-00009020-025-03","243600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243600","SCT625EAD024-03"
"2021-05-09T03:21:07.000Z","2011-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-11-08T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[PERPILLEIRA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-E-CF-A-515-W-0-0&p_CveDep=00009&p_CveUni=020&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PERPILLEIRA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=perpilleira-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-030-10-0-E-CF-A-515-W-0-0","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[perpilleira-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Ampliaciýn y Pavimentaciýn del Camino Rural a Ejido Piedra Blanca, tramo: del km 0+000 al km 1+700 para una longitud total de 1.7 km. en el municipio de Arteaga, en el Estado de Coahuila","[{id=compranet3-1620530467436}]","9020","Ampliaciýn y Pavimentaciýn del Camino Rural a Ejido Piedra Blanca, tramo: del km 0+000 al km 1+700 para una longitud total de 1.7 km. en el municipio de Arteaga, en el Estado de Coahuila","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","0-E-CF-A-515-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-E-CF-A-515-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-E-CF-A-515-W-0-0&p_CveDep=00009&p_CveUni=020&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","Ampliaciýn y Pavimentaciýn del Camino Rural a Ejido Piedra Blanca, tramo: del km 0+000 al km 1+700 para una longitud total de 1.7 km. en el municipio de Arteaga, en el Estado de Coahuila","0-E-CF-A-515-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-030-10","ocds-0ud2q6-00009020-030-10","3835127.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERPILLEIRA CONSTRUCCIONES, S.A. DE C.V., id=perpilleira-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3835127.43","0-E-CF-A-515-W-0-0"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD024-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-025-04-SCT625EAD024-04","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","LLANTAS,CAMARAS Y CORBATAS","[{id=compranet3-1620530467436}]","9020","LLANTAS,CAMARAS Y CORBATAS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD024-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD024-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD024-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","LLANTAS,CAMARAS Y CORBATAS","SCT625EAD024-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-025-04","ocds-0ud2q6-00009020-025-04","16466","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16466","SCT625EAD024-04"
"2021-05-09T03:21:07.000Z","2005-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-07T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[ING JOSE RAUL ROMERO SOLIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-E-CF-A-505-Y-0-4&p_CveDep=00009&p_CveUni=020&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING JOSE RAUL ROMERO SOLIS, details={type=person}, id=ing-jose-raul-romero-solis}]","Nacional","MXN","Centro SCT Coahuila","00009020-031-04-4-E-CF-A-505-Y-0-4","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ing-jose-raul-romero-solis]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Elaboración del Estudio y Proyecto Ejecutivo para la Ampliación y Pavimentación del camino: Villa Unión - Guerrero, tramo: Santa Mónica - Guerrero, subtramo: del Km. 23+300 al Km. 35+600, con una longitud de 12.3 kilómetros, Municipio de Guerrero, en el Estado de Coahuila.","[{id=compranet3-1620530467436}]","9020","Elaboración del Estudio y Proyecto Ejecutivo para la Ampliación y Pavimentación del camino: Villa Unión - Guerrero, tramo: Santa Mónica - Guerrero, subtramo: del Km. 23+300 al Km. 35+600, con una longitud de 12.3 kilómetros, Municipio de Guerrero, en el Estado de Coahuila.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","4-E-CF-A-505-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-E-CF-A-505-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-E-CF-A-505-Y-0-4&p_CveDep=00009&p_CveUni=020&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Elaboración del Estudio y Proyecto Ejecutivo para la Ampliación y Pavimentación del camino: Villa Unión - Guerrero, tramo: Santa Mónica - Guerrero, subtramo: del Km. 23+300 al Km. 35+600, con una longitud de 12.3 kilómetros, Municipio de Guerrero, en el Estado de Coahuila.","4-E-CF-A-505-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-031-04","ocds-0ud2q6-00009020-031-04","211182.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING JOSE RAUL ROMERO SOLIS, id=ing-jose-raul-romero-solis}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211182.31","4-E-CF-A-505-Y-0-4"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[ARMENDARIZ ORTIZ MARIA DOLORES Y/O PAPELERIA DISTRIBUIDORA COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD019-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARMENDARIZ ORTIZ MARIA DOLORES Y/O PAPELERIA DISTRIBUIDORA COAHUILA, details={type=company}, id=armendariz-ortiz-maria-dolores-yo-papeleria-distribuidora-coahuila}]","Nacional","MXN","Centro SCT Coahuila","00009020-031-05-SCT625EAD019-05","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[armendariz-ortiz-maria-dolores-yo-papeleria-distribuidora-coahuila]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9020","MATERIAL DE OFICINA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD019-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD019-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD019-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","MATERIAL DE OFICINA","SCT625EAD019-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-031-05","ocds-0ud2q6-00009020-031-05","53336.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMENDARIZ ORTIZ MARIA DOLORES Y/O PAPELERIA DISTRIBUIDORA COAHUILA, id=armendariz-ortiz-maria-dolores-yo-papeleria-distribuidora-coahuila}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53336.8","SCT625EAD019-05"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[EBENEZER PAPELERA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD017-08&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EBENEZER PAPELERA, S.A DE C.V., details={type=company}, id=ebenezer-papelera-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-025-08-SCT625EAD017-08","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ebenezer-papelera-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9020","MATERIAL DE OFICINA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD017-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD017-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD017-08&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OFICINA","SCT625EAD017-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-025-08","ocds-0ud2q6-00009020-025-08","97891.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBENEZER PAPELERA, S.A DE C.V., id=ebenezer-papelera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97891.12","SCT625EAD017-08"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[PAPELERIA DISTRIBUIDORA VAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD021-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAPELERIA DISTRIBUIDORA VAC, S.A. DE C.V., details={type=company}, id=papeleria-distribuidora-vac-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-031-05-SCT625EAD021-05","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[papeleria-distribuidora-vac-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9020","MATERIAL DE OFICINA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD021-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD021-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD021-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","MATERIAL DE OFICINA","SCT625EAD021-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-031-05","ocds-0ud2q6-00009020-031-05","29918.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA DISTRIBUIDORA VAC, S.A. DE C.V., id=papeleria-distribuidora-vac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29918.36","SCT625EAD021-05"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD019-08&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V., details={type=company}, id=proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-025-08-SCT625EAD019-08","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9020","MATERIAL DE OFICINA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD019-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD019-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD019-08&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OFICINA","SCT625EAD019-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-025-08","ocds-0ud2q6-00009020-025-08","96029.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V., id=proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96029.51","SCT625EAD019-08"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD034-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-031-09-SCT625EAD034-09","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[oficentro-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","9020","Adquisición de Material de Oficina","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD034-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD034-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD034-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","Adquisición de Material de Oficina","SCT625EAD034-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-031-09","ocds-0ud2q6-00009020-031-09","127728.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127728.11","SCT625EAD034-09"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[HECTOR EDUARDO REYES MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE030-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HECTOR EDUARDO REYES MENDOZA, details={type=person}, id=hector-eduardo-reyes-mendoza}]","Nacional","MXN","Centro SCT Coahuila","00009020-025-09-SCT625ESE030-09","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[hector-eduardo-reyes-mendoza]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Mantenimiento a Inmuebles","[{id=compranet3-1620530467436}]","9020","Mantenimiento a Inmuebles","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625ESE030-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625ESE030-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE030-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Mantenimiento a Inmuebles","SCT625ESE030-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-025-09","ocds-0ud2q6-00009020-025-09","190727.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR EDUARDO REYES MENDOZA, id=hector-eduardo-reyes-mendoza}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190727.69","SCT625ESE030-09"
