"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/015/17]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/015/17-INMUJERES/015/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[el-mundo-es-tuyo-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transportación de pasajeros vía aérea con destino nacional e internacional","[{id=pot-1620519810584}]","Servicio de transportación de pasajeros vía aérea con destino nacional e internacional","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/015/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/015/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/015/17}]","Servicio de transportación de pasajeros vía aérea con destino nacional e internacional","INMUJERES/015/17","INSTITUTO NACIONAL DE LAS MUJERES","2019-06-30T00:00:00.000Z","INMUJERES/015/17","ocds-0ud2q6-INMUJERES/015/17","8152586.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8152586.2","INMUJERES/015/17"
"2021-05-09T00:24:27.000Z","2017-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/042/17]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/042/17-INMUJERES/042/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[congresos-convenciones-&-eventos-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la organización de eventos del INSTITUTO","[{id=pot-1620519810584}]","Servicio integral para la organización de eventos del INSTITUTO","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/042/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/042/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/042/17}]","Servicio integral para la organización de eventos del INSTITUTO","INMUJERES/042/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","INMUJERES/042/17","ocds-0ud2q6-INMUJERES/042/17","7758620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7758620.69","INMUJERES/042/17"
"2021-05-09T00:24:27.000Z","2017-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[Jet Van Car Rental S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/004/17]","[{roles=supplier, name=Jet Van Car Rental S.A. de C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/004/17-INMUJERES/004/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[jet-van-car-rental-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento integral de vehiculos para el personal del INSTITUTO","[{id=pot-1620519810584}]","Servicio de arrendamiento integral de vehiculos para el personal del INSTITUTO","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/004/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/004/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/004/17}]","Servicio de arrendamiento integral de vehiculos para el personal del INSTITUTO","INMUJERES/004/17","INSTITUTO NACIONAL DE LAS MUJERES","2019-06-30T00:00:00.000Z","INMUJERES/004/17","ocds-0ud2q6-INMUJERES/004/17","5199700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jet Van Car Rental S.A. de C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5199700","INMUJERES/004/17"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LUMO FINANCIERA DEL CENTRO S.A. DE C.V. S.O.F.O.M. E.N.R.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/MARCO/002/15]","[{roles=supplier, name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. S.O.F.O.M. E.N.R., details={type=company}, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/MARCO/002/15-INMUJERES/MARCO/002/15","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[lumo-financiera-del-centro-sa-de-cv-sofom-enr]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Arrendamiento de Transporte Vehicular para el personal del INSTITUTO .","[{id=pot-1620519810584}]","Servicio Integral de Arrendamiento de Transporte Vehicular para el personal del INSTITUTO .","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/MARCO/002/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/MARCO/002/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/MARCO/002/15}]","Servicio Integral de Arrendamiento de Transporte Vehicular para el personal del INSTITUTO .","INMUJERES/MARCO/002/15","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-31T00:00:00.000Z","INMUJERES/MARCO/002/15","ocds-0ud2q6-INMUJERES/MARCO/002/15","3595487.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. S.O.F.O.M. E.N.R., id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3595487.28","INMUJERES/MARCO/002/15","true"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TECHNOLOGIES RBS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/088/16]","[{roles=supplier, name=TECHNOLOGIES RBS DE MÉXICO S.A. DE C.V., details={type=company}, id=technologies-rbs-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/088/16-INMUJERES/088/16","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[technologies-rbs-de-mexico-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de rehabilitación de instalación eléctrica en los pisos 5 6 y 7 del edificio sede del INSTITUTO","[{id=pot-1620519810584}]","Servicio de rehabilitación de instalación eléctrica en los pisos 5 6 y 7 del edificio sede del INSTITUTO","limited","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/088/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/088/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/088/16}]","Servicio de rehabilitación de instalación eléctrica en los pisos 5 6 y 7 del edificio sede del INSTITUTO","INMUJERES/088/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-31T00:00:00.000Z","INMUJERES/088/16","ocds-0ud2q6-INMUJERES/088/16","967114.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHNOLOGIES RBS DE MÉXICO S.A. DE C.V., id=technologies-rbs-de-mexico-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","967114.4","INMUJERES/088/16",
"2021-05-09T00:24:27.000Z","2017-02-21T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-02-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LUMO FINANCIERA DEL CENTRO S.A. DE C.V. S.O.F.O.M. E.N.R.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/009/17]","[{roles=supplier, name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. S.O.F.O.M. E.N.R., details={type=company}, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/009/17-INMUJERES/009/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[lumo-financiera-del-centro-sa-de-cv-sofom-enr]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Arrendamiento de vehículo para uso múltiple del INSTITUTO","[{id=pot-1620519810584}]","Servicio Integral de Arrendamiento de vehículo para uso múltiple del INSTITUTO","limited","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/009/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/009/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/009/17}]","Servicio Integral de Arrendamiento de vehículo para uso múltiple del INSTITUTO","INMUJERES/009/17","INSTITUTO NACIONAL DE LAS MUJERES","2019-06-30T00:00:00.000Z","INMUJERES/009/17","ocds-0ud2q6-INMUJERES/009/17","896912.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. S.O.F.O.M. E.N.R., id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","896912.89","INMUJERES/009/17",
"2021-05-09T00:24:27.000Z","2017-05-15T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-05-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[FLAT MEDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/038/17]","[{roles=supplier, name=FLAT MEDIA S.A. DE C.V., details={type=company}, id=flat-media-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/038/17-INMUJERES/038/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[flat-media-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Coffee Break dentro de las instalaciones del INSTITUTO","[{id=pot-1620519810584}]","Servicio Integral de Coffee Break dentro de las instalaciones del INSTITUTO","limited","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/038/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/038/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/038/17}]","Servicio Integral de Coffee Break dentro de las instalaciones del INSTITUTO","INMUJERES/038/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","INMUJERES/038/17","ocds-0ud2q6-INMUJERES/038/17","689655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLAT MEDIA S.A. DE C.V., id=flat-media-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689655.17","INMUJERES/038/17",
"2021-05-09T00:24:27.000Z","2016-09-02T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RICARDO AMBRIZ CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/086/16]","[{roles=supplier, name=RICARDO AMBRIZ CARRILLO, details={type=person}, id=ricardo-ambriz-carrillo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/086/16-INMUJERES/086/16","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[ricardo-ambriz-carrillo]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento correctivo y preventivo de sillas y sillones propiedad del INSTITUTO","[{id=pot-1620519810584}]","Servicio de mantenimiento correctivo y preventivo de sillas y sillones propiedad del INSTITUTO","limited","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/086/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/086/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/086/16}]","Servicio de mantenimiento correctivo y preventivo de sillas y sillones propiedad del INSTITUTO","INMUJERES/086/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-31T00:00:00.000Z","INMUJERES/086/16","ocds-0ud2q6-INMUJERES/086/16","688741","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO AMBRIZ CARRILLO, id=ricardo-ambriz-carrillo}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","688741","INMUJERES/086/16",
"2021-05-09T00:24:27.000Z","2017-05-24T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-05-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA INNER CITY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/039/17]","[{roles=supplier, name=COMERCIALIZADORA INNER CITY S.A. DE C.V., details={type=company}, id=comercializadora-inner-city-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/039/17-INMUJERES/039/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[comercializadora-inner-city-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de los bienes materiales y útiles de oficina derivados del papel","[{id=pot-1620519810584}]","Adquisición de los bienes materiales y útiles de oficina derivados del papel","limited","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/039/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/039/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/039/17}]","Adquisición de los bienes materiales y útiles de oficina derivados del papel","INMUJERES/039/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","INMUJERES/039/17","ocds-0ud2q6-INMUJERES/039/17","332361.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INNER CITY S.A. DE C.V., id=comercializadora-inner-city-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332361.86","INMUJERES/039/17",
"2021-05-09T00:24:27.000Z","2016-10-25T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/092/16]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/092/16-INMUJERES/092/16","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[radiomovil-dipsa-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de radiocomunicación para el personal del INSTITUTO","[{id=pot-1620519810584}]","servicio de radiocomunicación para el personal del INSTITUTO","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/092/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/092/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/092/16}]","servicio de radiocomunicación para el personal del INSTITUTO","INMUJERES/092/16","INSTITUTO NACIONAL DE LAS MUJERES","2018-10-31T00:00:00.000Z","INMUJERES/092/16","ocds-0ud2q6-INMUJERES/092/16","312000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312000","INMUJERES/092/16",
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[FLAT MEDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES-077/16]","[{roles=supplier, name=FLAT MEDIA S.A. DE C.V., details={type=company}, id=flat-media-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES-077/16-INMUJERES-077/16","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[flat-media-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de coffee break","[{id=pot-1620519810584}]","servicio de coffee break","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES-077/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES-077/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES-077/16}]","servicio de coffee break","INMUJERES-077/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-31T00:00:00.000Z","INMUJERES-077/16","ocds-0ud2q6-INMUJERES-077/16","311206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLAT MEDIA S.A. DE C.V., id=flat-media-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311206.9","INMUJERES-077/16",
"2021-05-09T00:24:27.000Z","2016-07-19T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PONCIANO SECUNDINO SECUNDINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/081/16]","[{roles=supplier, name=PONCIANO SECUNDINO SECUNDINO, details={type=person}, id=ponciano-secundino-secundino}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/081/16-INMUJERES/081/16","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[ponciano-secundino-secundino]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fletes y maniobras para el mobiliario y equipo sobrante del INSTITUTO","[{id=pot-1620519810584}]","Servicio de fletes y maniobras para el mobiliario y equipo sobrante del INSTITUTO","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/081/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/081/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/081/16}]","Servicio de fletes y maniobras para el mobiliario y equipo sobrante del INSTITUTO","INMUJERES/081/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-07-29T00:00:00.000Z","INMUJERES/081/16","ocds-0ud2q6-INMUJERES/081/16","265750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONCIANO SECUNDINO SECUNDINO, id=ponciano-secundino-secundino}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265750","INMUJERES/081/16",
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA INNER CITY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/031/17]","[{roles=supplier, name=COMERCIALIZADORA INNER CITY S.A. DE C.V., details={type=company}, id=comercializadora-inner-city-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/031/17-INMUJERES/031/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[comercializadora-inner-city-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de los bienes materiales de oficina no derivado del papel para el personal en las instalaciones del Instituto Nacional de las Mujeres","[{id=pot-1620519810584}]","Adquisición de los bienes materiales de oficina no derivado del papel para el personal en las instalaciones del Instituto Nacional de las Mujeres","open","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/031/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/031/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/031/17}]","Adquisición de los bienes materiales de oficina no derivado del papel para el personal en las instalaciones del Instituto Nacional de las Mujeres","INMUJERES/031/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","INMUJERES/031/17","ocds-0ud2q6-INMUJERES/031/17","260688.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INNER CITY S.A. DE C.V., id=comercializadora-inner-city-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260688.17","INMUJERES/031/17",
