"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-17T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","DELEGACIÓN COAHUILA","active","complete","[COMPAÑÍA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SDSH/COP/001/09]","[{roles=supplier, name=COMPAÑÍA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=compania-constructora-sa-de-cv}]","MXN","DELEGACIÓN COAHUILA","LPN/SDSH/COP/001/09-LPN/SDSH/COP/001/09","[contract]","delegacion-coahuila-secretaria-de-desarrollo-social","[compania-constructora-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 30 446 M2 DE PISO FIRME EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAHUILA","[{id=pot-1620519810584}]","CONSTRUCCION DE 30 446 M2 DE PISO FIRME EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAHUILA","open","institution","delegacion-coahuila-secretaria-de-desarrollo-social","DELEGACIÓN COAHUILA","delegacion-coahuila-secretaria-de-desarrollo-social","LPN/SDSH/COP/001/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/SDSH/COP/001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SDSH/COP/001/09}]","CONSTRUCCION DE 30 446 M2 DE PISO FIRME EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAHUILA","LPN/SDSH/COP/001/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-10-07T00:00:00.000Z","LPN/SDSH/COP/001/09","ocds-0ud2q6-LPN/SDSH/COP/001/09","9027238.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA CONSTRUCTORA S.A. DE C.V., id=compania-constructora-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9027238.98","LPN/SDSH/COP/001/09"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL I TIJUANA","active","complete","[FERRY COMPAÑÍA CONSTRUCTORA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013015]","[{roles=supplier, name=FERRY COMPAÑÍA CONSTRUCTORA S.A DE C.V., details={type=company}, id=ferry-compania-constructora-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL I TIJUANA","4500013015-4500013015","[contract]","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ferry-compania-constructora-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA LIBRAMIENTO LOS CABOS PARA COMPLEMENTAR LOS TRABAJOS HASTA EL 31 DE ENERO DE 2010","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE LA AUTOPISTA LIBRAMIENTO LOS CABOS PARA COMPLEMENTAR LOS TRABAJOS HASTA EL 31 DE ENERO DE 2010","open","institution","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL I TIJUANA","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013015}]","MANTENIMIENTO MENOR DE LA AUTOPISTA LIBRAMIENTO LOS CABOS PARA COMPLEMENTAR LOS TRABAJOS HASTA EL 31 DE ENERO DE 2010","4500013015","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-31T00:00:00.000Z","4500013015","ocds-0ud2q6-4500013015","1152560.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRY COMPAÑÍA CONSTRUCTORA S.A DE C.V., id=ferry-compania-constructora-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1152560.69","4500013015"
"2021-05-09T00:24:27.000Z","2010-05-18T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-16T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[FERRY COMPAÑÍA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014455]","[{roles=supplier, name=FERRY COMPAÑÍA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=ferry-compania-constructora-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500014455-4500014455","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ferry-compania-constructora-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Sinaloa.-Tratamiento superficial a base de renivelaciones con mezcla asfáltica y bacheo superficial del km. 131 860 al km. 146 360 tramo puente Sinaloa - plaza de cobro no. 11.","[{id=pot-1620519810584}]","Puente Sinaloa.-Tratamiento superficial a base de renivelaciones con mezcla asfáltica y bacheo superficial del km. 131 860 al km. 146 360 tramo puente Sinaloa - plaza de cobro no. 11.","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014455","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014455-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014455}]","Puente Sinaloa.-Tratamiento superficial a base de renivelaciones con mezcla asfáltica y bacheo superficial del km. 131 860 al km. 146 360 tramo puente Sinaloa - plaza de cobro no. 11.","4500014455","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-11-12T00:00:00.000Z","4500014455","ocds-0ud2q6-4500014455","1507948.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRY COMPAÑÍA CONSTRUCTORA S.A. DE C.V., id=ferry-compania-constructora-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1507948.5","4500014455"
"2021-05-09T00:24:27.000Z","2006-10-06T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-09T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-540-W-0-6]","[{roles=supplier, name=SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=sanchez-compania-constructora-sa-de-cv}]","MXN","CENTRO SCT JALISCO","6-N-CB-A-540-W-0-6-6-N-CB-A-540-W-0-6","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[sanchez-compania-constructora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","6-N-CB-A-540-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-N-CB-A-540-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-N-CB-A-540-W-0-6}]","CONSERVACION PERIODICA","6-N-CB-A-540-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-22T00:00:00.000Z","6-N-CB-A-540-W-0-6","ocds-0ud2q6-6-N-CB-A-540-W-0-6","8000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V., id=sanchez-compania-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000000","6-N-CB-A-540-W-0-6"
"2021-05-09T00:24:27.000Z","2009-09-11T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[CUALLI COMPAÑIA CONSTRUCTORASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500317311]","[{roles=supplier, name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, details={type=company}, id=cualli-compania-constructora-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500317311-4500317311","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cualli-compania-constructora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500317311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500317311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500317311}]","Sellos juntas empaq.","4500317311","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-26T00:00:00.000Z","4500317311","ocds-0ud2q6-4500317311","14650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, id=cualli-compania-constructora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14650","4500317311"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[CUALLI COMPAÑIA CONSTRUCTORASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315688]","[{roles=supplier, name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, details={type=company}, id=cualli-compania-constructora-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500315688-4500315688","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cualli-compania-constructora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500315688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500315688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500315688}]","Medición y control","4500315688","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-30T00:00:00.000Z","4500315688","ocds-0ud2q6-4500315688","13869","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, id=cualli-compania-constructora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13869","4500315688"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[CUALLI COMPAÑIA CONSTRUCTORASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325820]","[{roles=supplier, name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, details={type=company}, id=cualli-compania-constructora-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500325820-4500325820","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cualli-compania-constructora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500325820","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500325820-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325820}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500325820","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-21T00:00:00.000Z","4500325820","ocds-0ud2q6-4500325820","63853","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, id=cualli-compania-constructora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63853","4500325820"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[CUALLI COMPAÑIA CONSTRUCTORASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325003]","[{roles=supplier, name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, details={type=company}, id=cualli-compania-constructora-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500325003-4500325003","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cualli-compania-constructora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500325003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500325003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325003}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500325003","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-24T00:00:00.000Z","4500325003","ocds-0ud2q6-4500325003","128658.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, id=cualli-compania-constructora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128658.3","4500325003"
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[TCC COMPAÑÍA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020086]","[{roles=supplier, name=TCC COMPAÑÍA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=tcc-compania-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500020086-4500020086","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tcc-compania-constructora-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación hidráulica del Puente Río Popososca ubicado en el Km. 110 940 de la Autopista la Tinaja-Isla","[{id=pot-1620519810584}]","Modificación hidráulica del Puente Río Popososca ubicado en el Km. 110 940 de la Autopista la Tinaja-Isla","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020086}]","Modificación hidráulica del Puente Río Popososca ubicado en el Km. 110 940 de la Autopista la Tinaja-Isla","4500020086","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-03-24T00:00:00.000Z","4500020086","ocds-0ud2q6-4500020086","4.966675139E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TCC COMPAÑÍA CONSTRUCTORA S.A. DE C.V., id=tcc-compania-constructora-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.966675139E7","4500020086"
"2021-05-09T00:24:27.000Z","2009-07-03T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[CUALLI COMPAÑIA CONSTRUCTORASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500309907]","[{roles=supplier, name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, details={type=company}, id=cualli-compania-constructora-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500309907-4500309907","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cualli-compania-constructora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500309907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500309907-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500309907}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500309907","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-08T00:00:00.000Z","4500309907","ocds-0ud2q6-4500309907","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, id=cualli-compania-constructora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","4500309907"
