"area","gender","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367639}]","Iván Gonzalo Troche Bustillos","ivan-gonzalo-troche-bustillos","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230426887}, {id=mujeres2019-1619230367738}]","Juan Carlos Ortiz Banzer","juan-carlos-ortiz-banzer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420554}, {id=mujeres2019-1619230367627}, {id=mujeres2019-1619230371227}, {id=mujeres2020-1619230429016}]","Pedro Rubio Feijoo","pedro-rubio-feijoo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367689}, {id=mujeres2020-1619230421474}]","Juan Carlos Sanchez Valda","juan-carlos-sanchez-valda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367731}]","Andrés Franz Ampuero","andres-franz-ampuero","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367757}, {id=mujeres2020-1619230428819}]","David Gonzalo Gutierrez Mamani","david-gonzalo-gutierrez-mamani","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230367623}]","Julio Antonio Vargas Leon","julio-antonio-vargas-leon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367630}, {id=mujeres2020-1619230420585}]","Ivo Mateo Kuljis Fuchtner","ivo-mateo-kuljis-fuchtner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367625}]","Oscar Juan Garcia Canseco","oscar-juan-garcia-canseco","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367717}, {id=mujeres2020-1619230423290}]","Nicolas Rada Miranda","nicolas-rada-miranda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422034}, {id=mujeres2019-1619230367756}]","Pedro Francisco Miguel Paz Soldan Unzueta","pedro-francisco-miguel-paz-soldan-unzueta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423827}]","Gunther Smetana","gunther-smetana","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420678}]","Álvaro Requena Rodrigo","alvaro-requena-rodrigo","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423292}, {id=mujeres2019-1619230367716}]","Jorge Antonio Barrenechea","jorge-antonio-barrenechea","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367619}, {id=mujeres2020-1619230420414}]","Alejandro Fabian Ybarra Carrasco","alejandro-fabian-ybarra-carrasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420634}, {id=mujeres2019-1619230367643}]","Marco Antonio De La Rocha Cardozo","marco-antonio-de-la-rocha-cardozo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367694}, {id=mujeres2020-1619230421635}]","Fernando Gerardo Anker Arteaga","fernando-gerardo-anker-arteaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367631}, {id=mujeres2020-1619230420583}]","Julio Tufiño Justiniano","julio-tufino-justiniano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367680}]","Francisco Sugrañez","francisco-sugranez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367647}]","Yolando Delgado De Reyes","yolando-delgado-de-reyes","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425721}]","Julio Cesar Zelada Reynoso","julio-cesar-zelada-reynoso","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367710}, {id=mujeres2020-1619230422166}]","Kathya Vaca Diez Jiménez","kathya-vaca-diez-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420660}]","Rodrigo Villalta Diaz","rodrigo-villalta-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367652}]","Fernando David Hinojosa García","fernando-david-hinojosa-garcia","[{id=mujeres2019}]","[boardmember]"
