"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-05-09T16:46:00.000Z","2017-06-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","active","complete","[GRUPO DAECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140854]","[{address={countryName=México}, roles=supplier, name=GRUPO DAECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-daecsa-sa-de-cv}]","Internacional bajo TLC","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E5-2017-1510439","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-daecsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-06-19T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","INSUMOS PARA EL COMBATE AL DENGUE Y TRATAMIENTO DEL AGUA PARA CONSUMO HUMANO DURANTE EL EJERCICIO 2017, IMSS-PROSPERA","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","INSUMOS PARA EL COMBATE AL DENGUE Y TRATAMIENTO DEL AGUA PARA CONSUMO HUMANO DURANTE EL EJERCICIO 2017, IMSS-PROSPERA","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1510439","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140854}]","LA-019GYR120-E5-2017 ADQUISICIÓN DE INSUMOS PARA EL COMBATE AL DENGUE Y TRATAMIE","1510439","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1355193","ocds-0ud2q6-LA-019GYR120-E5-2017","false","[{}]","01. Licitación Pública LAASSP","30037100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO DAECSA SA DE CV, id=grupo-daecsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30037100","1510439"
"2019-01-24T01:17:24.000Z","2015-04-07T19:34:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS",,"complete","[GRUPO DAECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539012]","[{address={countryName=México}, roles=supplier, name=GRUPO DAECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-daecsa-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T23-2015-794612","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-daecsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-04-17T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","INSUMOS PARA EL COMBATE AL DENGUE Y VIGILANCIA DEL AGUA","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","INSUMOS PARA EL COMBATE AL DENGUE Y VIGILANCIA DEL AGUA","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","794612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539012}]","LA-019GYR120-T23-2015 INSUMOS PARA EL COMBATE AL DENGUE Y VIGILANCIA DEL AGUA PA","794612","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","788476","ocds-0ud2q6-LA-019GYR120-T23-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","24372000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO DAECSA SA DE CV, id=grupo-daecsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24372000","794612","2015-06-02T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-21T09:29:00.000Z","2016-07-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","active","complete","[GRUPO DAECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892885]","[{address={countryName=México}, roles=supplier, name=GRUPO DAECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-daecsa-sa-de-cv}]","Internacional bajo TLC","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E14-2016-1159785","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-daecsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2016-07-06T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-E14-2016 ADQUISICIÓN DE INSUMOS PARA EL COMBATE AL DENGUE Y TRATAMIENTO DEL AGUA PARA CONSUMO HUMANO DURANTE EL EJERCICIO 2016, IMSS PROSPERA","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-E14-2016 ADQUISICIÓN DE INSUMOS PARA EL COMBATE AL DENGUE Y TRATAMIENTO DEL AGUA PARA CONSUMO HUMANO DURANTE EL EJERCICIO 2016, IMSS PROSPERA","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1159785","MX-CPA","MXN","[{datePublished=2016-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892885}]","LA-019GYR120-E14-2016 ADQUISICIÓN DE INSUMOS PARA EL COMBATE AL DENGUE Y TRATAMI","1159785","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1091329","ocds-0ud2q6-LA-019GYR120-E14-2016","false","[{}]","01. Licitación Pública LAASSP","21048500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO DAECSA SA DE CV, id=grupo-daecsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21048500","1159785","2016-07-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-01-07T13:26:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS",,"complete","[GRUPO DAECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211532]","[{address={countryName=México}, roles=supplier, name=GRUPO DAECSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-daecsa-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","SA-019GYR120-I155-2012-318739","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-daecsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-01-07T14:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Combate contra el Dengue VI","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Combate contra el Dengue VI","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","318739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211532}]","SA-019GYR120-I155-2012 Combate contra el Dengue VI","318739","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","324115","ocds-0ud2q6-SA-019GYR120-I155-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","11192880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO DAECSA SA DE CV, id=grupo-daecsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11192880","318739",
"2019-11-08T17:40:02.000Z","2011-06-02T08:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2011-07-13T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS",,"complete","[GRUPO DAECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19198]","[{address={countryName=México}, roles=supplier, name=GRUPO DAECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-daecsa-sa-de-cv}]",,"MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","OA-019GYR040-N19-2011-246361","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[grupo-daecsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2011-06-21T09:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","INSUMOS PARA COMBATE A DENGUE PARA EL EJERCICIO 2011","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","INSUMOS PARA COMBATE A DENGUE PARA EL EJERCICIO 2011","open","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","246361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19198}]","LA-019GYR040-T19-2011 INSUMOS PARA COMBATE A DENGUE PARA EL EJERCICIO 2011","246361","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","29270","ocds-0ud2q6-OA-019GYR040-N19-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6688448",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO DAECSA SA DE CV, id=grupo-daecsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6688448","246361",
"2021-05-09T03:21:07.000Z",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos",,"active","complete","[GRUPO DAECSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100211&p_CveDep=00641&p_CveUni=322&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO DAECSA S.A. DE C.V., details={type=company}, id=grupo-daecsa-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-015-10-100211","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-daecsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","PARA LA ADQUISICIýN DE BIENES QUE SERAN UTILIZADOS PARA LA PREVENCION DEL DENGUE EN EL PROGRAMA DE IMSS-OPORTUNIDADES PARA EL AýO 2010","[{id=compranet3-1620530467436}]","641322",,,"PARA LA ADQUISICIýN DE BIENES QUE SERAN UTILIZADOS PARA LA PREVENCION DEL DENGUE EN EL PROGRAMA DE IMSS-OPORTUNIDADES PARA EL AýO 2010","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","100211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100211&p_CveDep=00641&p_CveUni=322&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","PARA LA ADQUISICIýN DE BIENES QUE SERAN UTILIZADOS PARA LA PREVENCION DEL DENGUE EN EL PROGRAMA DE IMSS-OPORTUNIDADES PARA EL AýO 2010","100211",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641322-015-10","ocds-0ud2q6-00641322-015-10",,,,"5295000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO DAECSA S.A. DE C.V., id=grupo-daecsa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5295000","100211","2010-08-10T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-11T17:04:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS",,"complete","[GRUPO DAECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592935]","[{address={countryName=México}, roles=supplier, name=GRUPO DAECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-daecsa-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T40-2015-794625","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-daecsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-06-23T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","INSUMOS PARA EL COMBATE AL DENGUE Y VIGILANCIA DEL AGUA","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","INSUMOS PARA EL COMBATE AL DENGUE Y VIGILANCIA DEL AGUA","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","794625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592935}]","LA-019GYR120-T40-2015 iNSUMOS PARA EL COMBATE AL DENGUE Y VIGILANCIA DEL AGUA","794625","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","832415","ocds-0ud2q6-LA-019GYR120-T40-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3115050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO DAECSA SA DE CV, id=grupo-daecsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3115050","794625","2015-07-21T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-18T11:51:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS",,"complete","[GRUPO DAECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216903]","[{address={countryName=México}, roles=supplier, name=GRUPO DAECSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-daecsa-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","SA-019GYR120-I156-2012-329898","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-daecsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-04-18T12:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Combate contra el Dengue VII","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Combate contra el Dengue VII","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","329898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216903}]","SA-019GYR120-I156-2012 Combate contra el Dengue VII","329898","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","324118","ocds-0ud2q6-SA-019GYR120-I156-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1255815","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO DAECSA SA DE CV, id=grupo-daecsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1255815","329898",
"2019-01-24T01:17:46.000Z","2014-10-31T21:30:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GRUPO DAECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476565]","[{address={countryName=México}, roles=supplier, name=GRUPO DAECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-daecsa-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-N303-2014-860315","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[grupo-daecsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-11-01T14:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","860315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476565}]","SA-019GYR017-N303-2014 SERVICIO INTEGRAL DE DISEÑO, PLANEACIÓN Y LOGÍSTICA DE L","860315","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","706308","ocds-0ud2q6-SA-019GYR017-N303-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","544000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO DAECSA SA DE CV, id=grupo-daecsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","544000","860315","2014-11-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[GRUPO DAECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686766]","[{address={countryName=México}, roles=supplier, name=GRUPO DAECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-daecsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","SA-019GYR033-N189-2015-877878","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[grupo-daecsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D5P0114","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D5P0114","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","877878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686766}]","ADJDIR-REQ34-15","877878","true","Presencial","Instituto Mexicano del Seguro Social","2015-02-28T00:00:00.000Z","908128","ocds-0ud2q6-SA-019GYR033-N189-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","393687.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO DAECSA SA DE CV, id=grupo-daecsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","393687.8","877878","2015-02-18T00:00:00.000Z"
