"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-04-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-25T00:00:00.000Z","México","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","active","complete","[EDUCACORP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0278-2008]","[{roles=supplier, name=EDUCACORP S.A. DE C.V., details={type=company}, id=educacorp-sa-de-cv}]","MXN","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","P-0278-2008-P-0278-2008","[contract]","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","[educacorp-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS EDUCATIVOS Y DE CAPACITACION","[{id=pot-1620519810584}]","SERVICIOS EDUCATIVOS Y DE CAPACITACION","direct","institution","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","P-0278-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0278-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0278-2008}]","SERVICIOS EDUCATIVOS Y DE CAPACITACION","P-0278-2008","NACIONAL FINANCIERA S.N.C","2008-04-25T00:00:00.000Z","P-0278-2008","ocds-0ud2q6-P-0278-2008","29400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUCACORP S.A. DE C.V., id=educacorp-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29400","P-0278-2008"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","active","complete","[WORLD COMPLIANCE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0451-2008]","[{roles=supplier, name=WORLD COMPLIANCE INC, details={type=company}, id=world-compliance-inc}]","MXN","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","P-0451-2008-P-0451-2008","[contract]","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","[world-compliance-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","P-0451-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0451-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0451-2008}]","SUSCRIPCIONES","P-0451-2008","NACIONAL FINANCIERA S.N.C","2008-06-30T00:00:00.000Z","P-0451-2008","ocds-0ud2q6-P-0451-2008","20413.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WORLD COMPLIANCE INC, id=world-compliance-inc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20413.8","P-0451-2008"
"2021-05-09T00:24:27.000Z","2011-06-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-10T00:00:00.000Z","México","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","active","complete","[ONCE CERO CUATRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0508-2011]","[{roles=supplier, name=ONCE CERO CUATRO SA DE CV, details={type=company}, id=once-cero-cuatro-sa-de-cv}]","MXN","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","R-0508-2011-R-0508-2011","[contract]","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","[once-cero-cuatro-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","R-0508-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0508-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0508-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0508-2011","NACIONAL FINANCIERA S.N.C","2011-06-10T00:00:00.000Z","R-0508-2011","ocds-0ud2q6-R-0508-2011","2974.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONCE CERO CUATRO SA DE CV, id=once-cero-cuatro-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2974.14","R-0508-2011"
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1118-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","R-1118-2008-R-1118-2008","[contract]","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","R-1118-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1118-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1118-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1118-2008","NACIONAL FINANCIERA S.N.C","2008-07-29T00:00:00.000Z","R-1118-2008","ocds-0ud2q6-R-1118-2008","2288.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2288.3","R-1118-2008"
"2021-05-09T00:24:27.000Z","2010-01-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-28T00:00:00.000Z","México","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0125-2010]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","R-0125-2010-R-0125-2010","[contract]","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","R-0125-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0125-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0125-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0125-2010","NACIONAL FINANCIERA S.N.C","2010-01-28T00:00:00.000Z","R-0125-2010","ocds-0ud2q6-R-0125-2010","2102.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2102.2","R-0125-2010"
"2021-05-09T00:24:27.000Z","2009-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-19T00:00:00.000Z","México","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0065-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","R-0065-2009-R-0065-2009","[contract]","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","R-0065-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0065-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0065-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0065-2009","NACIONAL FINANCIERA S.N.C","2009-02-19T00:00:00.000Z","R-0065-2009","ocds-0ud2q6-R-0065-2009","1930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1930","R-0065-2009"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","active","complete","[HDG COMERCIALIZADORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0478-2010]","[{roles=supplier, name=HDG COMERCIALIZADORA SA DE CV, details={type=company}, id=hdg-comercializadora-sa-de-cv}]","MXN","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","R-0478-2010-R-0478-2010","[contract]","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","[hdg-comercializadora-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","R-0478-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0478-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0478-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0478-2010","NACIONAL FINANCIERA S.N.C","2010-04-16T00:00:00.000Z","R-0478-2010","ocds-0ud2q6-R-0478-2010","1708","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HDG COMERCIALIZADORA SA DE CV, id=hdg-comercializadora-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1708","R-0478-2010"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","active","complete","[EXCLUSIVAS DEBITE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1128-2008]","[{roles=supplier, name=EXCLUSIVAS DEBITE SA DE CV, details={type=company}, id=exclusivas-debite-sa-de-cv}]","MXN","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","R-1128-2008-R-1128-2008","[contract]","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","[exclusivas-debite-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","R-1128-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1128-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1128-2008}]","PRESTACIONES AL PERSONAL","R-1128-2008","NACIONAL FINANCIERA S.N.C","2008-09-15T00:00:00.000Z","R-1128-2008","ocds-0ud2q6-R-1128-2008","1599","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCLUSIVAS DEBITE SA DE CV, id=exclusivas-debite-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1599","R-1128-2008"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","active","complete","[EXCLUSIVAS DEBITE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1129-2008]","[{roles=supplier, name=EXCLUSIVAS DEBITE SA DE CV, details={type=company}, id=exclusivas-debite-sa-de-cv}]","MXN","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","R-1129-2008-R-1129-2008","[contract]","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","[exclusivas-debite-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","R-1129-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1129-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1129-2008}]","PRESTACIONES AL PERSONAL","R-1129-2008","NACIONAL FINANCIERA S.N.C","2008-07-14T00:00:00.000Z","R-1129-2008","ocds-0ud2q6-R-1129-2008","1599","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCLUSIVAS DEBITE SA DE CV, id=exclusivas-debite-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1599","R-1129-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","active","complete","[SOLUCIONES EN ABASTECIMIENTO ASSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1285-2008]","[{roles=supplier, name=SOLUCIONES EN ABASTECIMIENTO ASSA SA DE CV, details={type=company}, id=soluciones-en-abastecimiento-assa-sa-de-cv}]","MXN","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","R-1285-2008-R-1285-2008","[contract]","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","[soluciones-en-abastecimiento-assa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","R-1285-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1285-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1285-2008}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1285-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","R-1285-2008","ocds-0ud2q6-R-1285-2008","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EN ABASTECIMIENTO ASSA SA DE CV, id=soluciones-en-abastecimiento-assa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","R-1285-2008"
