"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ORGANIZACION EDITORIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318682, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3873/n6.PDF]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","318682-318682","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-editorial-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA REFORMA EDUCATIVA VERSION CARTA A TRAVES DE LOS MEDIOS IMPRESOS CON LA EMPRESA ORGANIZACION EDITORIAL MEXICANA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA REFORMA EDUCATIVA VERSION CARTA A TRAVES DE LOS MEDIOS IMPRESOS CON LA EMPRESA ORGANIZACION EDITORIAL MEXICANA S.A. DE C.V.","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","318682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-318682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=318682}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-318682-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3873/n6.PDF}]","SERVICIOS DE DIFUSION RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL DENOMINADA REFORMA EDUCATIVA VERSION CARTA A TRAVES DE LOS MEDIOS IMPRESOS CON LA EMPRESA ORGANIZACION EDITORIAL MEXICANA S.A. DE C.V.","318682","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-28T00:00:00.000Z","318682","ocds-0ud2q6-318682","120586.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, id=organizacion-editorial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120586.29","318682"
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ORGANIZACION EDITORIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=319958, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3898/n31.PDF]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","319958-319958","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-editorial-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGCS CONTRATACIÓN DE MEDIOS DE CAMPAÑA QUEHACER EDUCATIVO","[{id=pot-1620519810584}]","DGCS CONTRATACIÓN DE MEDIOS DE CAMPAÑA QUEHACER EDUCATIVO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","319958","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-319958-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=319958}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-319958-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3898/n31.PDF}]","DGCS CONTRATACIÓN DE MEDIOS DE CAMPAÑA QUEHACER EDUCATIVO","319958","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-02-15T00:00:00.000Z","319958","ocds-0ud2q6-319958","122754.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, id=organizacion-editorial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122754.22","319958"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[ORGANIZACION EDITORIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=321044, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3891/N24.PDF]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","321044-321044","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-editorial-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION RELATIVOS AL MENSAJE","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION RELATIVOS AL MENSAJE","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","321044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-321044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=321044}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-321044-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3891/N24.PDF}]","SERVICIOS DE DIFUSION RELATIVOS AL MENSAJE","321044","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-01-28T00:00:00.000Z","321044","ocds-0ud2q6-321044","57907.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, id=organizacion-editorial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57907.68","321044"
"2021-05-09T00:24:27.000Z","2016-11-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-07T00:00:00.000Z","México","SUBDIRECCIÓN DE COMUNICACIÓN CORPORATIVA","active","complete","[ORGANIZACION EDITORIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=342-16-DA158-B02]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE COMUNICACIÓN CORPORATIVA","342-16-DA158-B02-342-16-DA158-B02","[contract]","subdireccion-de-comunicacion-corporativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[organizacion-editorial-mexicana-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN PERIÓDICOS EN AGUASCALIENTES MEXICALI LA PAZ CHIHUAHUA DURANGO TOLUCA CELAYA ACAPULCO PUEBLA QUERÉTARO SAN LUIS POTOSÍ CULIACÁN TLAXCALA Y ZACATECAS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN PERIÓDICOS EN AGUASCALIENTES MEXICALI LA PAZ CHIHUAHUA DURANGO TOLUCA CELAYA ACAPULCO PUEBLA QUERÉTARO SAN LUIS POTOSÍ CULIACÁN TLAXCALA Y ZACATECAS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINA","direct","institution","subdireccion-de-comunicacion-corporativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","SUBDIRECCIÓN DE COMUNICACIÓN CORPORATIVA","subdireccion-de-comunicacion-corporativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","342-16-DA158-B02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-342-16-DA158-B02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=342-16-DA158-B02}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN PERIÓDICOS EN AGUASCALIENTES MEXICALI LA PAZ CHIHUAHUA DURANGO TOLUCA CELAYA ACAPULCO PUEBLA QUERÉTARO SAN LUIS POTOSÍ CULIACÁN TLAXCALA Y ZACATECAS RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINA","342-16-DA158-B02","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2016-11-30T00:00:00.000Z","342-16-DA158-B02","ocds-0ud2q6-342-16-DA158-B02","185238.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, id=organizacion-editorial-mexicana-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185238.32","342-16-DA158-B02"
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ORGANIZACION EDITORIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=505264]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","505264-505264","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-editorial-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR CÁMARA Y MICRÓFONOS DEL ALMACÉN TÉCNICO PARA GRABACION","[{id=pot-1620519810584}]","PROPORCIONAR CÁMARA Y MICRÓFONOS DEL ALMACÉN TÉCNICO PARA GRABACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","505264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-505264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=505264}]","PROPORCIONAR CÁMARA Y MICRÓFONOS DEL ALMACÉN TÉCNICO PARA GRABACION","505264","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-04-09T00:00:00.000Z","505264","ocds-0ud2q6-505264","217463","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, id=organizacion-editorial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217463","505264"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ORGANIZACION EDITORIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=489209]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","489209-489209","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-editorial-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO AL MENSAJE DENOMINADO FOROS REGIONALES DE CONSULTA","[{id=pot-1620519810584}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO AL MENSAJE DENOMINADO FOROS REGIONALES DE CONSULTA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","489209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-489209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=489209}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVO AL MENSAJE DENOMINADO FOROS REGIONALES DE CONSULTA","489209","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","489209","ocds-0ud2q6-489209","292095.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, id=organizacion-editorial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292095.74","489209"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ORGANIZACION EDITORIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=564617]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","564617-564617","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-editorial-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA QUEHACER EDUCATIVO VERSIÓN CONVIVENCIA ESCOLAR LIBRE DE VIOLENCIA ETAPA 1 SENSIBILIZACIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA QUEHACER EDUCATIVO VERSIÓN CONVIVENCIA ESCOLAR LIBRE DE VIOLENCIA ETAPA 1 SENSIBILIZACIÓN",,"institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","564617","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-564617-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=564617}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA QUEHACER EDUCATIVO VERSIÓN CONVIVENCIA ESCOLAR LIBRE DE VIOLENCIA ETAPA 1 SENSIBILIZACIÓN","564617","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-07-28T00:00:00.000Z","564617","ocds-0ud2q6-564617","173029","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, id=organizacion-editorial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173029","564617"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ORGANIZACION EDITORIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=575885]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","575885-575885","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-editorial-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","575885","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-575885-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=575885}]","SERVICIO DE DIFUSION DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHI","575885","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","575885","ocds-0ud2q6-575885","25905.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, id=organizacion-editorial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25905.28","575885"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ORGANIZACION EDITORIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=668941]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","668941-668941","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-editorial-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGCS: Contratación de Servicios de difusión en medios Impresos Digitales Tiempos Comerciales de Radio y Televisión relativo a las campañas de Comunicación Social denominadas Quehacer Educativo Versión Programa Escuela Digna Versión Convivencia Escolar","[{id=pot-1620519810584}]","DGCS: Contratación de Servicios de difusión en medios Impresos Digitales Tiempos Comerciales de Radio y Televisión relativo a las campañas de Comunicación Social denominadas Quehacer Educativo Versión Programa Escuela Digna Versión Convivencia Escolar","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","668941","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-668941-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=668941}]","DGCS: Contratación de Servicios de difusión en medios Impresos Digitales Tiempos Comerciales de Radio y Televisión relativo a las campañas de Comunicación Social denominadas Quehacer Educativo Versión Programa Escuela Digna Versión Convivencia Escolar","668941","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","668941","ocds-0ud2q6-668941","369352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, id=organizacion-editorial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369352","668941"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ORGANIZACION EDITORIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=669230]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","669230-669230","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-editorial-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DIARIO PARA EL PROGRAMA ESCUELA DE EXCELENCIA","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIOS DIARIO PARA EL PROGRAMA ESCUELA DE EXCELENCIA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","669230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-669230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=669230}]","CONTRATACION DE SERVICIOS DIARIO PARA EL PROGRAMA ESCUELA DE EXCELENCIA","669230","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-11-11T00:00:00.000Z","669230","ocds-0ud2q6-669230","72414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, id=organizacion-editorial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72414","669230"
