"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-02-26T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[GDAM DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849091]","[{address={countryName=México}, roles=supplier, name=GDAM DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gdam-de-mexico-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E16-2016-1056401","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[gdam-de-mexico-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","CEREMONIA DE PREMIACION DEL RETO PRONAFIM 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","CEREMONIA DE PREMIACION DEL RETO PRONAFIM 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1056401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849091}]","CEREMONIA DE PREMIACION DEL RETO PRONAFIM 2016","1056401","true","Presencial","Secretaría de Economía","2016-03-02T00:00:00.000Z","1046803","ocds-0ud2q6-AA-010ZZ1999-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","169470","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GDAM DE MEXICO SA DE CV, id=gdam-de-mexico-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169470","1056401"
"2019-01-24T01:17:24.000Z","2015-09-04T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[ACTIDEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871183]","[{identifier={legalName=ACTIDEA SA DE CV, scheme=RUPC, id=49535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACTIDEA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=actidea-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E47-2016-1083409","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[actidea-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIOS INTEGRALES PARA LA SEMANA DEL EMPRENDEDOR 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIOS INTEGRALES PARA LA SEMANA DEL EMPRENDEDOR 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1083409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871183}]","SERVICIOS INTEGRALES PARA LA SEMANA DEL EMPRENDEDOR 2016","1083409","true","Presencial","Secretaría de Economía","2015-12-31T00:00:00.000Z","1069541","ocds-0ud2q6-AA-010ZZ1999-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ACTIDEA SA DE CV, id=actidea-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1083409"
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094034]","[{identifier={legalName=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, scheme=RUPC, id=204592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E16-2017-1360402","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","FOMMUR Adquisición de Articulos de Papelería y Oficina","[{id=compranet-1620524637144}]","010102996","false","Expirado","FOMMUR Adquisición de Articulos de Papelería y Oficina","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1360402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094034}]","Adquisición de Articulos de Papelería y Oficina","1360402","true","Mixta","Secretaría de Economía","2017-03-10T00:00:00.000Z","1306197","ocds-0ud2q6-AA-010ZZ1999-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","35206.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=DISTRIBUIDORES Y FABRICANTES DE ARTICULOS ESCOLARES Y DE OFICINA SA DE CV, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35206.78","1360402","2017-03-06T12:00:00.000Z"
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[VIRTUALIZACION E INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549685]","[{address={countryName=México}, roles=supplier, name=VIRTUALIZACION E INFRAESTRUCTURA SA DE CV, additionalIdentifiers={legalName=VIRTUALIZACION E INFRAESTRUCTURA SA DE CV, scheme=RFC, verified=1, id=VIN100721N54}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=virtualizacion-e-infraestructura-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E47-2018-1912331","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[virtualizacion-e-infraestructura-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Servicio de arrendamiento de la licencia de uso de los programas de cómputo de la Suite Ofimática Microsoft Office 365 Pro Plus y Administración de Proyectos Project OnLine Pro para el FOMMUR","[{id=compranet-1599767228359}]","010102996","false","Expirado","Servicio de arrendamiento de la licencia de uso de los programas de cómputo de la Suite Ofimática Microsoft Office 365 Pro Plus y Administración de Proyectos Project OnLine Pro para el FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1912331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1912331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549685}]","Servicio de arrendamiento de licencia de uso de los programas de cómputo","1912331",,"Mixta","Secretaría de Economía","2018-12-31T00:00:00.000Z","1770164","ocds-0ud2q6-AA-010ZZ1999-E47-2018","false","[{}]","05. Adjudicación Directa LAASSP","100820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=VIRTUALIZACION E INFRAESTRUCTURA SA DE CV, id=virtualizacion-e-infraestructura-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","100820","1912331","2018-07-30T11:00:00.000Z","2018-10-03T12:28:00.000Z",,"Servicio de arrendamiento de la licencia de uso de los programas de cómputo de la Suite Ofimática Microsoft Office 365 Pro Plus y Administración de Proyectos Project OnLine Pro para el FOMMUR","Art. 42 párrafo primero","Servicio de arrendamiento de la licencia de uso de los programas de cómputo de la Suite Ofimática Microsoft Office 365 Pro Plus y Administración de Proyectos Project OnLine Pro para el FOMMUR","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-04-04T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[CORPORATIVO DESCI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849117]","[{identifier={legalName=CORPORATIVO DESCI SA DE CV, scheme=RUPC, id=15309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DESCI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E17-2016-1065118","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[corporativo-desci-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","MANTENIMIENTO PREVENTIVO AIRE ACONDICIONADO A EQUIPOS DEL FINAFIM 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","MANTENIMIENTO PREVENTIVO AIRE ACONDICIONADO A EQUIPOS DEL FINAFIM 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1065118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849117}]","MANTENIMIENTO PREVENTIVO AIRE ACONDICIONADO A EQUIPOS DEL FINAFIM Y EL FOMMUR","1065118","true","Presencial","Secretaría de Economía","2016-04-22T00:00:00.000Z","1046820","ocds-0ud2q6-AA-010ZZ1999-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","10175","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CORPORATIVO DESCI SA DE CV, id=corporativo-desci-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10175","1065118",,,,,,,
"2019-01-24T01:17:24.000Z","2015-10-15T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871191]","[{identifier={legalName=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, scheme=RUPC, id=7130, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E48-2016-1083414","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[fundacion-de-investigacion-para-el-desarrollo-profesional-sc]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","INSTRUCTORES DE SERVICIOS ACADEMICOS PARA EL FOMMUR","[{id=compranet-1620524637144}]","010102996","false","Expirado","INSTRUCTORES DE SERVICIOS ACADEMICOS PARA EL FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1083414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871191}]","INSTRUCTORES DE SERVICIOS ACADEMICOS PARA EL FOMMUR","1083414","true","Presencial","Secretaría de Economía","2015-12-31T00:00:00.000Z","1069547","ocds-0ud2q6-AA-010ZZ1999-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","213000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL SC, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213000","1083414",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-08T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[SERVICIOS PROFESIONALES DE IMPRESIÓN, DIGITALIZACIÓN Y COPIADO CDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111338]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES DE IMPRESIÓN, DIGITALIZACIÓN Y COPIADO CDI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-profesionales-de-impresion-digitalizacion-y-copiado-cdi-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E17-2017-1384570","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[servicios-profesionales-de-impresion-digitalizacion-y-copiado-cdi-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Servicio de arrendamiento de equipo de fotocopiado para el FINAFIM 2017","[{id=compranet-1620524637144}]","010102996","false","Expirado","Servicio de arrendamiento de equipo de fotocopiado para el FINAFIM 2017","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1384570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1384570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111338}]","Servicio Arrendamiento de Fotocopiado para el PRONAFIM 2017","1384570","true","Mixta","Secretaría de Economía","2017-12-31T00:00:00.000Z","1318071","ocds-0ud2q6-AA-010ZZ1999-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","161206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SERVICIOS PROFESIONALES DE IMPRESIÓN, DIGITALIZACIÓN Y COPIADO CDI, S.A. DE C.V., id=servicios-profesionales-de-impresion-digitalizacion-y-copiado-cdi-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161206.9","1384570","2017-03-08T12:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-20T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[DIGITAL DATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549722]","[{address={countryName=México}, roles=supplier, name=DIGITAL DATA SA DE CV, additionalIdentifiers={legalName=DIGITAL DATA SA DE CV, scheme=RFC, verified=1, id=DDA0009144E6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=digital-data-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E48-2018-1912377","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[digital-data-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Contratación de la licencia de uso del programa de cómputo ddoc que permita la localización de documentos digitalizados del FOMMUR","[{id=compranet-1599767228359}]","010102996","false","Expirado","Contratación de la licencia de uso del programa de cómputo ddoc que permita la localización de documentos digitalizados del FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1912377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1912377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549722}]","Contratación de la licencia de uso del programa de cómputo ddoc que permita la","1912377",,"Mixta","Secretaría de Economía","2018-08-24T00:00:00.000Z","1775114","ocds-0ud2q6-AA-010ZZ1999-E48-2018","false","[{}]","05. Adjudicación Directa LAASSP","191561.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=DIGITAL DATA SA DE CV, id=digital-data-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191561.2","1912377","2018-08-16T11:00:00.000Z","2018-08-30T09:06:00.000Z",,"Contratación de la licencia de uso del programa de cómputo ddoc que permita la localización de documentos digitalizados del FOMMUR","Art. 42 párrafo primero","Contratación de la licencia de uso del programa de cómputo ddoc que permita la localización de documentos digitalizados del FOMMUR","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-01-05T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849462]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E18-2016-1056744","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[jet-van-car-rental-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL FINAFIM 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL FINAFIM 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1056744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849462}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA EL FINAFIM Y EL FOMMUR","1056744","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1047116","ocds-0ud2q6-AA-010ZZ1999-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","241920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241920","1056744",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[PRODESARROLLO FINANZAS Y MICROEMPRESA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111363]","[{address={countryName=México}, roles=supplier, name=PRODESARROLLO FINANZAS Y MICROEMPRESA AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prodesarrollo-finanzas-y-microempresa-ac}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E18-2017-1384608","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[prodesarrollo-finanzas-y-microempresa-ac]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Servicios integrales necesarios para participar en la ""Asamblea ProDesarrollo 2017"" FOMMUR","[{id=compranet-1620524637144}]","010102996","false","Expirado","Servicios integrales necesarios para participar en la ""Asamblea ProDesarrollo 2017"" FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1384608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1384608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111363}]","Servicios integrales necesarios para participar en la ""Asamblea ProDesarrollo 2","1384608","true","Mixta","Secretaría de Economía","2017-03-30T00:00:00.000Z","1318089","ocds-0ud2q6-AA-010ZZ1999-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","21551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=PRODESARROLLO FINANZAS Y MICROEMPRESA AC, id=prodesarrollo-finanzas-y-microempresa-ac}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21551.72","1384608","2017-03-29T12:00:00.000Z",,,,,,
