"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-06-03T18:36:00.000Z","2014-07-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","Zona Obregón","CFE","complete","[VICTOR HUGO SAAVEDRA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405240]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO SAAVEDRA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-hugo-saavedra-hernandez}]","Nacional","MXN","Zona Obregón","IO-018TOQ908-N41-2014-585707","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[victor-hugo-saavedra-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-06-18T16:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IO-018TOQ908-N41-2014 INSTALACION DE BANCOS DE CAPACITORES A SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IO-018TOQ908-N41-2014 INSTALACION DE BANCOS DE CAPACITORES A SUBESTACIONES","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","585707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405240}]","IO-018TOQ908-N41-2014 INSTALACION DE BANCOS DE CAPACITORES A SUBESTACIONES","585707","true","Electrónica","Comisión Federal de Electricidad","2014-09-05T00:00:00.000Z","607731","ocds-0ud2q6-IO-018TOQ908-N41-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","536412.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR HUGO SAAVEDRA HERNANDEZ, id=victor-hugo-saavedra-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","536412.93","585707"
"2019-11-08T17:40:02.000Z","2011-04-09T08:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ANA BELIA MIRANDA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777666]","[{address={countryName=México}, roles=supplier, name=ANA BELIA MIRANDA MENDOZA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-belia-miranda-mendoza}]","Nacional","MXN","Zona Obregón","IO-018TOQ908-N5-2011-485346","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[ana-belia-miranda-mendoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-04-26T09:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CONSTRUCCION DE LINEA DE DISTRIBUCION SUBTERRANEA 3F-4H PARA ALIMENTAR","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CONSTRUCCION DE LINEA DE DISTRIBUCION SUBTERRANEA 3F-4H PARA ALIMENTAR","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","485346","MX-CPA","MXN","[{datePublished=2011-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777666}]","700110185 CONSTRUCCION DE LINEA DE DISTRIBUCION SUBTERRANEA 3F-4H PARA ALIMENTAR","485346","true","Electrónica","Comisión Federal de Electricidad","2011-07-27T00:00:00.000Z","17226","ocds-0ud2q6-IO-018TOQ908-N5-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1285354.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA BELIA MIRANDA MENDOZA, id=ana-belia-miranda-mendoza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1285354.31","485346","2011-04-29T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-09-03T18:51:00.000Z","2014-09-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ALE ELECTRO-CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447064]","[{address={countryName=México}, roles=supplier, name=ALE ELECTRO-CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ale-electro-construcciones-sa-de-cv}]","Nacional","MXN","Zona Obregón","IO-018TOQ908-N66-2014-607780","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[ale-electro-construcciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-09-12T16:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IO-018TOQ908-N66-2014 ELECTRIFICACION CAMPO 5","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IO-018TOQ908-N66-2014 ELECTRIFICACION CAMPO 5","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","607780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447064}]","IO-018TOQ908-N66-2014 ELECTRIFICACION CAMPO 5","607780","true","Electrónica","Comisión Federal de Electricidad","2014-11-06T00:00:00.000Z","665559","ocds-0ud2q6-IO-018TOQ908-N66-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1037047.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALE ELECTRO-CONSTRUCCIONES SA DE CV, id=ale-electro-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1037047.18","607780",,
"2019-01-24T01:17:46.000Z","2014-09-04T13:18:00.000Z","2014-09-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Zona Obregón","CFE","complete","[PLOMERIA Y ELECTRICOS DEL MAYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447434]","[{identifier={legalName=PLOMERIA Y ELECTRICOS DEL MAYO SA DE CV, scheme=RUPC, id=13057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLOMERIA Y ELECTRICOS DEL MAYO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=plomeria-y-electricos-del-mayo-sa-de-cv}]","Nacional","MXN","Zona Obregón","IO-018TOQ908-N67-2014-610275","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[plomeria-y-electricos-del-mayo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-09-17T16:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IO-018TOQ908-N67-2014 ELECTRIFICACION LOMA DE GUMUCHIL, MUNICIPIO DE CAJEME","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IO-018TOQ908-N67-2014 ELECTRIFICACION LOMA DE GUMUCHIL, MUNICIPIO DE CAJEME","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","610275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447434}]","IO-018TOQ908-N67-2014 ELECTRIFICACION LOMA DE GUMUCHIL, MUNICIPIO DE CAJEME","610275","true","Electrónica","Comisión Federal de Electricidad","2014-11-11T00:00:00.000Z","665912","ocds-0ud2q6-IO-018TOQ908-N67-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","687479.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLOMERIA Y ELECTRICOS DEL MAYO SA DE CV, id=plomeria-y-electricos-del-mayo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","687479.42","610275",,
"2019-01-24T01:17:46.000Z","2014-09-04T18:41:00.000Z","2014-09-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Zona Obregón","CFE","complete","[PARTES ELECTRICAS ALCALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447796]","[{address={countryName=México}, roles=supplier, name=PARTES ELECTRICAS ALCALA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=partes-electricas-alcala}]","Nacional","MXN","Zona Obregón","IO-018TOQ908-N68-2014-610348","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[partes-electricas-alcala]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-09-18T17:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IO-018TOQ908-N68-2014 ELECTRIFICACIÓN AMPLIACION LOS PIONEROS, CAJEME SONORA","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IO-018TOQ908-N68-2014 ELECTRIFICACIÓN AMPLIACION LOS PIONEROS, CAJEME SONORA","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","610348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447796}]","IO-018TOQ908-N68-2014 ELECTRIFICACIÓN AMPLIACION LOS PIONEROS, CAJEME SONORA","610348","true","Electrónica","Comisión Federal de Electricidad","2014-11-11T00:00:00.000Z","666720","ocds-0ud2q6-IO-018TOQ908-N68-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1648289.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARTES ELECTRICAS ALCALA, id=partes-electricas-alcala}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1648289.97","610348",,
"2019-01-24T01:17:00.000Z","2016-02-02T19:38:00.000Z","2016-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Zona Obregón","CFE","complete","[HIRAM DE JESUS RASCON ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789126]","[{address={countryName=México}, roles=supplier, name=HIRAM DE JESUS RASCON ACOSTA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hiram-de-jesus-rascon-acosta}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-E2-2016-1007129","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[hiram-de-jesus-rascon-acosta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-02-11T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IA-018TOQ908-E2-2016 SERVICIO DE MANTTO DE LIMPIEZA EN OFICINAS DE ZONA OBREGÓN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IA-018TOQ908-E2-2016 SERVICIO DE MANTTO DE LIMPIEZA EN OFICINAS DE ZONA OBREGÓN","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1007129","MX-CPA","MXN","[{datePublished=2016-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789126}]","IA-018TOQ908-E2-2016 SERVICIO DE MANTTO DE LIMPIEZA EN OFICINAS DE ZONA OBREGÓN","1007129","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","988458","ocds-0ud2q6-IA-018TOQ908-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","635586.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIRAM DE JESUS RASCON ACOSTA, id=hiram-de-jesus-rascon-acosta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","635586.66","1007129","2016-02-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-29T20:32:00.000Z","2016-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Zona Obregón","CFE","complete","[J JESUS ROBLES DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811464]","[{address={countryName=México}, roles=supplier, name=J JESUS ROBLES DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=j-jesus-robles-delgado}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-E4-2016-1038422","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[j-jesus-robles-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-03-09T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IA-018TOQ908-E4-2016 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS GASOLIN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IA-018TOQ908-E4-2016 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS GASOLIN","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1038422","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811464}]","IA-018TOQ908-E4-2016 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS GASOLIN","1038422","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1009445","ocds-0ud2q6-IA-018TOQ908-E4-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","193700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J JESUS ROBLES DELGADO, id=j-jesus-robles-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193700","1038422","2016-03-14T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-29T20:32:00.000Z","2016-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Zona Obregón","CFE","complete","[REFACCIONARIA MICHOACAN Y 200 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811464]","[{address={countryName=México}, roles=supplier, name=REFACCIONARIA MICHOACAN Y 200 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refaccionaria-michoacan-y-200-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-E4-2016-1039027","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[refaccionaria-michoacan-y-200-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-03-09T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IA-018TOQ908-E4-2016 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS GASOLIN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IA-018TOQ908-E4-2016 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS GASOLIN","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1039027","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811464}]","IA-018TOQ908-E4-2016 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS GASOLIN","1039027","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1009445","ocds-0ud2q6-IA-018TOQ908-E4-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","190000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFACCIONARIA MICHOACAN Y 200 SA DE CV, id=refaccionaria-michoacan-y-200-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","1039027","2016-03-14T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-29T20:32:00.000Z","2016-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Zona Obregón","CFE","complete","[MEKANICA DE SERVICIOS Y TALLERES MRL SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811464]","[{address={countryName=México}, roles=supplier, name=MEKANICA DE SERVICIOS Y TALLERES MRL SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mekanica-de-servicios-y-talleres-mrl-sa}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-E4-2016-1039029","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[mekanica-de-servicios-y-talleres-mrl-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-03-09T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IA-018TOQ908-E4-2016 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS GASOLIN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IA-018TOQ908-E4-2016 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS GASOLIN","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1039029","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811464}]","IA-018TOQ908-E4-2016 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS GASOLIN","1039029","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1009445","ocds-0ud2q6-IA-018TOQ908-E4-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","407000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEKANICA DE SERVICIOS Y TALLERES MRL SA, id=mekanica-de-servicios-y-talleres-mrl-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","407000","1039029","2016-03-14T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-29T20:32:00.000Z","2016-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Zona Obregón","CFE","complete","[LLANTIMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811464]","[{identifier={legalName=LLANTIMAS SA DE CV, scheme=RUPC, id=445070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTIMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=llantimas-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-E4-2016-1039020","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[llantimas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-03-09T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IA-018TOQ908-E4-2016 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS GASOLIN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IA-018TOQ908-E4-2016 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS GASOLIN","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1039020","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811464}]","IA-018TOQ908-E4-2016 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS GASOLIN","1039020","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1009445","ocds-0ud2q6-IA-018TOQ908-E4-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","110300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTIMAS SA DE CV, id=llantimas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110300","1039020","2016-03-14T00:00:00.000Z","active"
