"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:18:06.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374372]","[{identifier={legalName=INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV, scheme=RUPC, id=169290, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=innovacion-tecnologica-en-educacion-sapi-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N48-2013-490200","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[innovacion-tecnologica-en-educacion-sapi-de-cv]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ-MATERIAL PARA TALLERRES","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ-MATERIAL PARA TALLERRES","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","490200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374372}]","Veracruz","UTGZ-MATERIAL PARA TALLERES","490200","true","Mixta","Universidad Tecnológica de Gutierrez Zamora","2013-12-31T00:00:00.000Z","563324","ocds-0ud2q6-SA-930062938-N48-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1511032.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV, id=innovacion-tecnologica-en-educacion-sapi-de-cv}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1511032.41","490200"
"2019-01-24T01:18:06.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[SKILL TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346957]","[{identifier={legalName=SKILL TECHNOLOGY SA DE CV, scheme=RUPC, id=37199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SKILL TECHNOLOGY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=skill-technology-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N28-2013-438336","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[skill-technology-sa-de-cv]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ-MATERIAL Y EQUIPO PARA TALLER","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ-MATERIAL Y EQUIPO PARA TALLER","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","438336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346957}]","Veracruz","UTGZ-MATERIAL Y EQUIPO PARA TALLER-","438336","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2013-09-30T00:00:00.000Z","523762","ocds-0ud2q6-SA-930062938-N28-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1044799","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SKILL TECHNOLOGY SA DE CV, id=skill-technology-sa-de-cv}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1044799","438336"
"2019-01-24T01:18:06.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265553]","[{identifier={legalName=INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV, scheme=RUPC, id=169290, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=innovacion-tecnologica-en-educacion-sapi-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-930062938-N2-2013-342623","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[innovacion-tecnologica-en-educacion-sapi-de-cv]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ-MATERIAL DE TALLER","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ-MATERIAL DE TALLER","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","342623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265553}]","Veracruz","UTGZ-MATERIAL DE TALLER","342623","true","Mixta","Universidad Tecnológica de Gutierrez Zamora","2013-02-28T00:00:00.000Z","405439","ocds-0ud2q6-AA-930062938-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","489600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INNOVACION TECNOLOGICA EN EDUCACION S A P I DE CV, id=innovacion-tecnologica-en-educacion-sapi-de-cv}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","489600","342623","2012-01-15T13:00:00.000Z"
"2019-11-08T17:40:02.000Z","Universidad Tecnológica de Gutierrez Zamora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[YAJAYRA BUENO DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223692]","[{address={countryName=México}, roles=supplier, name=YAJAYRA BUENO DOMINGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yajayra-bueno-dominguez}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","IA-930062938-N23-2012-294739","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[yajayra-bueno-dominguez]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","ADJUDICACION EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","930062938","false","Expirado","ADJUDICACION EQUIPO DE COMPUTO","limited","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","294739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223692}]","Veracruz","ADJUDICACION EQUIPO DE COMPUTO","294739","true","Mixta","Universidad Tecnológica de Gutierrez Zamora","2012-08-10T00:00:00.000Z","346824","ocds-0ud2q6-IA-930062938-N23-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","343860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=YAJAYRA BUENO DOMINGUEZ, id=yajayra-bueno-dominguez}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","343860","294739","2013-02-19T09:00:00.000Z","2013-02-18T17:31:00.000Z"
"2019-01-24T01:17:46.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[ABRAHAM MANUEL DELGADO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495929]","[{address={countryName=México}, roles=supplier, name=ABRAHAM MANUEL DELGADO PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=abraham-manuel-delgado-perez}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N76-2014-661771","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[abraham-manuel-delgado-perez]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/MATERIAL DIDACTICO/11","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/MATERIAL DIDACTICO/11","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","661771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495929}]","Veracruz","UTGZ/MATERIAL DIDACTICO/11","661771","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2014-10-31T00:00:00.000Z","735295","ocds-0ud2q6-SA-930062938-N76-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","222361","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ABRAHAM MANUEL DELGADO PEREZ, id=abraham-manuel-delgado-perez}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222361","661771",,
"2019-01-24T01:18:06.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[COEGESA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347353]","[{address={countryName=México}, roles=supplier, name=COEGESA S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=coegesa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N34-2013-439781","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[coegesa-sa-de-cv]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ-SOFTWARE","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ-SOFTWARE","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","439781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347353}]","Veracruz","UTGZ-SOFTWARE","439781","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2013-10-31T00:00:00.000Z","524376","ocds-0ud2q6-SA-930062938-N34-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","193965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COEGESA S.A DE C.V., id=coegesa-sa-de-cv}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193965.52","439781",,
"2019-01-24T01:17:46.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[VEX ROBOTICS INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496219]","[{address={countryName=Estados Unidos}, roles=supplier, name=VEX ROBOTICS INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vex-robotics-inc}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N79-2014-662185","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[vex-robotics-inc]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/MATERIAL PARA TALLERES/11","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/MATERIAL PARA TALLERES/11","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","662185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496219}]","Veracruz","UTGZ/MATERIAL PARA TALLERES/11","662185","true","Mixta","Universidad Tecnológica de Gutierrez Zamora","2014-09-25T00:00:00.000Z","735478","ocds-0ud2q6-SA-930062938-N79-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","189770","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=VEX ROBOTICS INC, id=vex-robotics-inc}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189770","662185",,
"2019-01-24T01:17:24.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-29T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[GRUPO FLYZER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738452]","[{address={countryName=México}, roles=supplier, name=GRUPO FLYZER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-flyzer-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N29-2015-928000","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[grupo-flyzer-sa-de-cv]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/BIENES INFORMATICOS/10","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/BIENES INFORMATICOS/10","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","928000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738452}]","Veracruz","UTGZ/BIENES INFORMATICOS/10","928000","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2015-09-29T00:00:00.000Z","941651","ocds-0ud2q6-SA-930062938-N29-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","175028","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO FLYZER SA DE CV, id=grupo-flyzer-sa-de-cv}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175028","928000",,
"2019-01-24T01:17:24.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[MARTIN SANTIAGO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779491]","[{address={countryName=México}, roles=supplier, name=MARTIN SANTIAGO GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-santiago-gutierrez}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-930062938-E1-2016-973206","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[martin-santiago-gutierrez]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/MATERIAL PARA INFORMACION/12","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/MATERIAL PARA INFORMACION/12","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","973206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779491}]","Veracruz","UTGZ/MATERIAL PARA INFORMACION/12","973206","true","Mixta","Universidad Tecnológica de Gutierrez Zamora","2015-12-18T00:00:00.000Z","980968","ocds-0ud2q6-AA-930062938-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","174483","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARTIN SANTIAGO GUTIERREZ, id=martin-santiago-gutierrez}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174483","973206",,
"2019-01-24T01:18:06.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[MARIO TOLEDO TOLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346902]","[{address={countryName=México}, roles=supplier, name=MARIO TOLEDO TOLEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-toledo-toledo}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N26-2013-438275","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[mario-toledo-toledo]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ-MATERIALES PARA TALLER","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ-MATERIALES PARA TALLER","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","438275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346902}]","Veracruz","UTGZ-MATERIALES PARA TALLER","438275","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2013-11-19T00:00:00.000Z","523687","ocds-0ud2q6-SA-930062938-N26-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","171646.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARIO TOLEDO TOLEDO, id=mario-toledo-toledo}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171646.55","438275",,
