"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MET LIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0115&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=131/2007&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","18200002-115-07-131/2007","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[met-life-mexico-sa]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicio de gastos medicos mayores para servidores pýblicos de mando medio y superiores en activo","[{id=compranet3-1620530467436}]","18200002","servicio de gastos medicos mayores para servidores pýblicos de mando medio y superiores en activo","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","131/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-131/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0115&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=131/2007&vv_provsino=0}]","servicio de gastos medicos mayores para servidores pýblicos de mando medio y superiores en activo","131/2007","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-115-07","ocds-0ud2q6-18200002-115-07","951926.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","951926.15","131/2007"
"2021-05-09T03:21:07.000Z","2008-10-27T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ION GEOPHYSICAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0115&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OI-2008-024&vv_provsino=0]","[{roles=supplier, name=ION GEOPHYSICAL CORPORATION, details={type=company}, id=ion-geophysical-corporation}]","Internacional","MXN","Departamento de Adquisiciones","18200002-115-08-OI-2008-024","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[ion-geophysical-corporation]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reparaciýn de consolas shot pro","[{id=compranet3-1620530467436}]","18200002","reparaciýn de consolas shot pro","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","OI-2008-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-2008-024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0115&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OI-2008-024&vv_provsino=0}]","reparaciýn de consolas shot pro","OI-2008-024","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-115-08","ocds-0ud2q6-18200002-115-08","20034.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ION GEOPHYSICAL CORPORATION, id=ion-geophysical-corporation}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20034.73","OI-2008-024"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARIA HOJITA TORRES RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0115&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-102&vv_provsino=0]","[{roles=supplier, name=MARIA HOJITA TORRES RAMOS, details={type=person}, id=maria-hojita-torres-ramos}]","Nacional","MXN","Departamento de Adquisiciones","18200002-115-09-PN-2009-102","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[maria-hojita-torres-ramos]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Alimentos para brigada","[{id=compranet3-1620530467436}]","18200002","Alimentos para brigada","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0115&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-102&vv_provsino=0}]","Alimentos para brigada","PN-2009-102","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-115-09","ocds-0ud2q6-18200002-115-09","227553.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA HOJITA TORRES RAMOS, id=maria-hojita-torres-ramos}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227553.9","PN-2009-102"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CRUZ ROJA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ON-2010-063&vv_provsino=0]","[{roles=supplier, name=CRUZ ROJA MEXICANA, details={type=company}, id=cruz-roja-mexicana}]","Nacional","MXN","Departamento de Adquisiciones","18200002-115-10-ON-2010-063","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cruz-roja-mexicana]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Curso ""Rescate y atención a emergencia urbano""","[{id=compranet3-1620530467436}]","18200002","Curso ""Rescate y atención a emergencia urbano""","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2010-063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2010-063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ON-2010-063&vv_provsino=0}]","Curso ""Rescate y atención a emergencia urbano""","ON-2010-063","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-115-10","ocds-0ud2q6-18200002-115-10","40518","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ ROJA MEXICANA, id=cruz-roja-mexicana}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40518","ON-2010-063"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAL VEHICLES INTERNATIONAL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0116&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OI-2004-118&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL VEHICLES INTERNATIONAL, INC., details={type=company}, id=industrial-vehicles-international-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-116-04-OI-2004-118","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[industrial-vehicles-international-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DOCUMENTATION, PACKAGING & FREIGHT","[{id=compranet3-1620530467436}]","18200002","DOCUMENTATION, PACKAGING & FREIGHT","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","OI-2004-118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-2004-118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0116&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OI-2004-118&vv_provsino=0}]","DOCUMENTATION, PACKAGING & FREIGHT","OI-2004-118","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-116-04","ocds-0ud2q6-18200002-116-04","11383","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL VEHICLES INTERNATIONAL, INC., id=industrial-vehicles-international-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11383","OI-2004-118"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0116&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PI-2006-006&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-116-06-PI-2006-006","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","400 SERIES POWER CABLE FOR LAUX / LAUL P/N 512500144","[{id=compranet3-1620530467436}]","18200002","400 SERIES POWER CABLE FOR LAUX / LAUL P/N 512500144","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2006-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2006-006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0116&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PI-2006-006&vv_provsino=0}]","400 SERIES POWER CABLE FOR LAUX / LAUL P/N 512500144","PI-2006-006","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-116-06","ocds-0ud2q6-18200002-116-06","412340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412340","PI-2006-006"
"2021-05-09T03:21:07.000Z","2004-11-17T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AJ HOLDINGS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0119&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PI-2004-040&vv_provsino=0]","[{roles=supplier, name=AJ HOLDINGS, details={type=company}, id=aj-holdings}]","Internacional","MXN","Departamento de Adquisiciones","18200002-119-04-PI-2004-040","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[aj-holdings]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","00011792 HOSE, OROFLEX O-20 1 1/2 NEW HOSE, 1 1/2 X 60 METER LENGTH","[{id=compranet3-1620530467436}]","18200002","00011792 HOSE, OROFLEX O-20 1 1/2 NEW HOSE, 1 1/2 X 60 METER LENGTH","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2004-040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2004-040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0119&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PI-2004-040&vv_provsino=0}]","00011792 HOSE, OROFLEX O-20 1 1/2 NEW HOSE, 1 1/2 X 60 METER LENGTH","PI-2004-040","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-119-04","ocds-0ud2q6-18200002-119-04","70118.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AJ HOLDINGS, id=aj-holdings}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70118.6","PI-2004-040"
"2021-05-09T03:21:07.000Z","2006-11-01T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=081/06&vv_provsino=0]","[{roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., details={type=company}, id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-119-06-081/06","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-producciyn-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","apoyo tecnico en la planeaciýn integral de explotaciýn PIDEX bajo el enfoque de gerencia integrada de activos GIA","[{id=compranet3-1620530467436}]","18200002","apoyo tecnico en la planeaciýn integral de explotaciýn PIDEX bajo el enfoque de gerencia integrada de activos GIA","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","081/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-081/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=081/06&vv_provsino=0}]","apoyo tecnico en la planeaciýn integral de explotaciýn PIDEX bajo el enfoque de gerencia integrada de activos GIA","081/06","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-119-06","ocds-0ud2q6-18200002-119-06","848700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","848700","081/06"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DIAMOND BUSSINES GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-065&vv_provsino=0]","[{roles=supplier, name=DIAMOND BUSSINES GROUP, S.A. DE C.V., details={type=company}, id=diamond-bussines-group-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-119-07-PN-2007-065","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[diamond-bussines-group-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Symantec Antivirus Corporativo Clientes Ver. 10.1 Superior","[{id=compranet3-1620530467436}]","18200002","Symantec Antivirus Corporativo Clientes Ver. 10.1 Superior","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2007-065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2007-065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-065&vv_provsino=0}]","Symantec Antivirus Corporativo Clientes Ver. 10.1 Superior","PN-2007-065","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-119-07","ocds-0ud2q6-18200002-119-07","398658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAMOND BUSSINES GROUP, S.A. DE C.V., id=diamond-bussines-group-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398658","PN-2007-065"
"2021-05-09T03:21:07.000Z","2008-10-23T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-10-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPOS MARINOS DIESEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0119&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=109/08&vv_provsino=0]","[{roles=supplier, name=EQUIPOS MARINOS DIESEL DE MEXICO, S.A. DE C.V., details={type=company}, id=equipos-marinos-diesel-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-119-08-109/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[equipos-marinos-diesel-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Arrendamiento de plantas de luz (generadores)","[{id=compranet3-1620530467436}]","18200002","Arrendamiento de plantas de luz (generadores)","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","109/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0119&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=109/08&vv_provsino=0}]","Arrendamiento de plantas de luz (generadores)","109/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-119-08","ocds-0ud2q6-18200002-119-08","1191216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS MARINOS DIESEL DE MEXICO, S.A. DE C.V., id=equipos-marinos-diesel-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1191216","109/08"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BENITO ORTIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-106&vv_provsino=0]","[{roles=supplier, name=BENITO ORTIZ HERNANDEZ, details={type=person}, id=benito-ortiz-hernandez}]","Nacional","MXN","Departamento de Adquisiciones","18200002-119-09-PN-2009-106","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[benito-ortiz-hernandez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","alimentos para brigadas","[{id=compranet3-1620530467436}]","18200002","alimentos para brigadas","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-106&vv_provsino=0}]","alimentos para brigadas","PN-2009-106","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-119-09","ocds-0ud2q6-18200002-119-09","2888504.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENITO ORTIZ HERNANDEZ, id=benito-ortiz-hernandez}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2888504.27","PN-2009-106"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SENSOR NEDERLAND B.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OI-2010-021&vv_provsino=0]","[{roles=supplier, name=SENSOR NEDERLAND B.V., details={type=company}, id=sensor-nederland-bv}]","Internacional","MXN","Departamento de Adquisiciones","18200002-119-10-OI-2010-021","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sensor-nederland-bv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reparación de cajas telemétricas","[{id=compranet3-1620530467436}]","18200002","Reparación de cajas telemétricas","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","OI-2010-021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-2010-021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OI-2010-021&vv_provsino=0}]","Reparación de cajas telemétricas","OI-2010-021","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-119-10","ocds-0ud2q6-18200002-119-10","1573.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSOR NEDERLAND B.V., id=sensor-nederland-bv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1573.22","OI-2010-021"
