"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[NUOVO PIGNONE SPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500273005]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","MXN","GERENCIA DE REFINERÍA TULA.","4500273005-4500273005","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nuovo-pignone-spa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500273005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500273005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500273005}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500273005","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-19T00:00:00.000Z","4500273005","ocds-0ud2q6-4500273005","90509.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90509.56","4500273005"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[NUOVO PIGNONE SPA]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18476&vv_ClaUni=2&vv_NumInv=0197&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ORTR2010-0359&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","MXN","Departamento de Servicios Generales","18476002-197-10-ORTR2010-0359","[contract]","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","[nuovo-pignone-spa]","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","MANTENIMIENTO DE LICENCIAS DE SOFTWARE","direct","institution","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","Departamento de Servicios Generales","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","ORTR2010-0359","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORTR2010-0359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18476&vv_ClaUni=2&vv_NumInv=0197&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ORTR2010-0359&vv_provsino=0}]","MANTENIMIENTO DE LICENCIAS DE SOFTWARE","ORTR2010-0359","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES",,"18476002-197-10","ocds-0ud2q6-18476002-197-10","86154.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","instituto-nacional-de-investigaciones-nucleares","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86154.29","ORTR2010-0359","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Servicios Generales","18476002","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[NUOVO PIGNONE SPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500328634]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500328634-4500328634","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nuovo-pignone-spa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500328634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500328634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500328634}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500328634","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-23T00:00:00.000Z","4500328634","ocds-0ud2q6-4500328634","60500.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60500.27","4500328634",,,,,,,
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930034&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","MXN","Gerencia de Contratos, SIDOE","18575106-004-03-4106930034","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","4106930034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4106930034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930034&vv_provsino=0}]","PROCURA Y CONSTRUCCION DE OLEODUCTO DE 36"" DIAM X 53 KM DE LA PLATAFORMA DE PERFORACION POL-A HACIA LA PLATAFORMA DE REBOMBEO R-1","4106930034","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575106-004-03","ocds-0ud2q6-18575106-004-03","57518.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57518.1","4106930034","https://sites.google.com/site/cnetuc/directorio","Internacional","works","Gerencia de Contratos, SIDOE","18575106","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2003-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-25T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[NUOVO PIGNONE SPA]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930015&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","MXN","Recursos Materiales Activo Ek-Balam","18575023-016-03-4127930015","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ttransporte, inspección y evaluación de unidad compresora de gas de alta presión marca ""Nuovo Pignone""","[{id=compranet3-1620530467436}]","Ttransporte, inspección y evaluación de unidad compresora de gas de alta presión marca ""Nuovo Pignone""","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","4127930015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930015&vv_provsino=0}]","REHABILITACION, MANTENIMIENTO Y CORRECCIÓN DE ANOMALIAS EN LAS INSTALACIONES DE LOS COMPLEJOS AKAL-B, AKAL-L Y DE LOS CAMPOS EK Y BALAM","4127930015","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575023-016-03","ocds-0ud2q6-18575023-016-03","57394.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57394.41","4127930015","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Recursos Materiales Activo Ek-Balam","18575023","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NUOVO PIGNONE SPA]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950033&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","MXN","Adquisiciones Activo Cantarell","18575048-024-05-4123950033","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123950033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123950033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123950033&vv_provsino=0}]","Refacciones para la industria petrolera","4123950033","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-024-05","ocds-0ud2q6-18575048-024-05","54800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54800","4123950033","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adquisiciones Activo Cantarell","18575048","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-08T00:00:00.000Z","México","Gerencia de Administración y Servicios en Villahermosa","active","complete","[NUOVO PIGNONE SPA]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=87&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ITS-18-2-00053&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","MXN","Gerencia de Administración y Servicios en Villahermosa","18575087-015-02-ITS-18-2-00053","[contract]","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPUTADORA Y LICENCIAS DE PROGRAMAS OPERAR/TURBINAS","[{id=compranet3-1620530467436}]","COMPUTADORA Y LICENCIAS DE PROGRAMAS OPERAR/TURBINAS","direct","institution","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","Gerencia de Administración y Servicios en Villahermosa","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","ITS-18-2-00053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-2-00053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=87&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ITS-18-2-00053&vv_provsino=0}]","COMPUTADORA Y LICENCIAS DE PROGRAMAS OPERAR/TURBINAS","ITS-18-2-00053","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575087-015-02","ocds-0ud2q6-18575087-015-02","49248.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49248.15","ITS-18-2-00053","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gerencia de Administración y Servicios en Villahermosa","18575087","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-02-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[NUOVO PIGNONE, SPA.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500120481&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE, SPA., details={type=company}, id=nuovo-pignone-spa}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-033-04-4500120481","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[nuovo-pignone-spa]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvula de succión","[{id=compranet3-1620530467436}]","Válvula de succión","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500120481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500120481-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500120481&vv_provsino=0}]","Válvula de succión","4500120481","PEMEX REFINACIÓN",,"18576009-033-04","ocds-0ud2q6-18576009-033-04","47068.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE, SPA., id=nuovo-pignone-spa}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47068.2","4500120481","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NUOVO PIGNONE SPA]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0153&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940092&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","MXN","Adquisiciones Activo Cantarell","18575048-153-04-4123940092","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0153&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940092&vv_provsino=0}]","Refacciones para la industria petrolera","4123940092","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-153-04","ocds-0ud2q6-18575048-153-04","28414.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28414.76","4123940092","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adquisiciones Activo Cantarell","18575048","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930039&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","MXN","Gerencia de Contratos, SIDOE","18575106-008-03-4106930039","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refaccionamiento para turbocmpresor","[{id=compranet3-1620530467436}]","Refaccionamiento para turbocmpresor","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","4106930039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4106930039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930039&vv_provsino=0}]","Ingeniería,Procura, Fabricación, Carga, Amarre, Transporte Marítimo, Instalación, Interconexión, Pruebas y Arranque de una Plataforma de Producción PB-KU-S, con Quemador y Puentes de Interconexión a las Plataformas de Perforación PP-KU-S y Habitacional HA-KU-S, además Puente y Trípode Intermedio a Quemador, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","4106930039","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575106-008-03","ocds-0ud2q6-18575106-008-03","26787.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26787.62","4106930039","https://sites.google.com/site/cnetuc/directorio","Internacional","works","Gerencia de Contratos, SIDOE","18575106","MX-CPA","[Obra Publica]"
