"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Pedido 28&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-017-09-Pedido 28","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[ediciones-del-norte-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Espacios publicitarios","[{id=compranet3-1620530467436}]","5003","Espacios publicitarios","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 28-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Pedido 28&vv_provsino=0}]","Adquisiciýn de Vales de Despensa","Pedido 28","SECRETARÍA DE RELACIONES EXTERIORES","00005003-017-09","ocds-0ud2q6-00005003-017-09","307381.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307381.2","Pedido 28"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 238&p_CveDep=00005&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-017-09-PEDIDO 238","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[efectivale-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Vales de Despensa","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Vales de Despensa","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO 238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 238&p_CveDep=00005&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Vales de Despensa","PEDIDO 238","SECRETARÍA DE RELACIONES EXTERIORES","00005003-017-09","ocds-0ud2q6-00005003-017-09","1.269376154E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.269376154E7","PEDIDO 238"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 239&p_CveDep=00005&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-017-09-PEDIDO 239","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Vales de Despensa","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Vales de Despensa","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO 239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 239&p_CveDep=00005&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Vales de Despensa","PEDIDO 239","SECRETARÍA DE RELACIONES EXTERIORES","00005003-017-09","ocds-0ud2q6-00005003-017-09","2271023.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2271023.45","PEDIDO 239"
"2021-05-09T03:21:07.000Z","2005-10-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-10-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 86&p_CveDep=00005&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-016-04-PEDIDO 86","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[cicovisa-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","consumibles de cómputo (segunda convocatoria)","[{id=compranet3-1620530467436}]","5003","consumibles de cómputo (segunda convocatoria)","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO 86","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 86-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 86&p_CveDep=00005&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","consumibles de cómputo (segunda convocatoria)","PEDIDO 86","SECRETARÍA DE RELACIONES EXTERIORES","00005003-016-04","ocds-0ud2q6-00005003-016-04","817907","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","817907","PEDIDO 86"
"2021-05-09T03:21:07.000Z","2011-02-18T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-18T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[GRAFICA, CREATIVIDAD Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PEDIDO 13/11&vv_provsino=0]","[{roles=supplier, name=GRAFICA, CREATIVIDAD Y DISEÑO, S.A. DE C.V., details={type=company}, id=grafica-creatividad-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-017-11-PEDIDO 13/11","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[grafica-creatividad-y-diseno-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","REIMPRESIÓN Y ENCUADERNACIÓN DE LA PUBLICACIÓN GILBERTO BOSQUES","[{id=compranet3-1620530467436}]","5003","REIMPRESIÓN Y ENCUADERNACIÓN DE LA PUBLICACIÓN GILBERTO BOSQUES","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO 13/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 13/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PEDIDO 13/11&vv_provsino=0}]","REIMPRESIÓN Y ENCUADERNACIÓN DE LA PUBLICACIÓN GILBERTO BOSQUES","PEDIDO 13/11","SECRETARÍA DE RELACIONES EXTERIORES","00005003-017-11","ocds-0ud2q6-00005003-017-11","20600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICA, CREATIVIDAD Y DISEÑO, S.A. DE C.V., id=grafica-creatividad-y-diseno-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20600","PEDIDO 13/11"
"2021-05-09T03:21:07.000Z","2005-10-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-10-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MEGA GRUPO SUPPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 81&p_CveDep=00005&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEGA GRUPO SUPPLY, S.A. DE C.V., details={type=company}, id=mega-grupo-supply-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-016-04-Pedido 81","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[mega-grupo-supply-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","consumibles de cómputo (segunda convocatoria)","[{id=compranet3-1620530467436}]","5003","consumibles de cómputo (segunda convocatoria)","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 81","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 81-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 81&p_CveDep=00005&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","consumibles de cómputo (segunda convocatoria)","Pedido 81","SECRETARÍA DE RELACIONES EXTERIORES","00005003-016-04","ocds-0ud2q6-00005003-016-04","12110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGA GRUPO SUPPLY, S.A. DE C.V., id=mega-grupo-supply-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12110","Pedido 81"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-72/02&p_CveDep=00005&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-018-02-SRE-DRM-LP-72/02","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[mainbit-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","mantenimiento a sistemas de almacenamiento, servidores centrales y librería de respaldo del centro de cómputo principal de la S.R.E.","[{id=compranet3-1620530467436}]","5003","mantenimiento a sistemas de almacenamiento, servidores centrales y librería de respaldo del centro de cómputo principal de la S.R.E.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-72/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-72/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-72/02&p_CveDep=00005&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","mantenimiento a sistemas de almacenamiento, servidores centrales y librería de respaldo del centro de cómputo principal de la S.R.E.","SRE-DRM-LP-72/02","SECRETARÍA DE RELACIONES EXTERIORES","00005003-018-02","ocds-0ud2q6-00005003-018-02","535764.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535764.78","SRE-DRM-LP-72/02"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MICROFORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 054&p_CveDep=00005&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MICROFORMAS, S.A. DE C.V., details={type=company}, id=microformas-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-016-05-Pedido INV 054","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[microformas-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de ""Cýmaras de Microfilmaciýn""","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de ""Cýmaras de Microfilmaciýn""","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido INV 054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido INV 054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 054&p_CveDep=00005&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de ""Cýmaras de Microfilmaciýn""","Pedido INV 054","SECRETARÍA DE RELACIONES EXTERIORES","00005003-016-05","ocds-0ud2q6-00005003-016-05","1330500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROFORMAS, S.A. DE C.V., id=microformas-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330500","Pedido INV 054"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[HOTEL EMPORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO-54&vv_provsino=0]","[{roles=supplier, name=HOTEL EMPORIO, S.A. DE C.V., details={type=company}, id=hotel-emporio-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-018-04-PEDIDO-54","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[hotel-emporio-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Servicio de hospedaje de hotel","[{id=compranet3-1620530467436}]","5003","Servicio de hospedaje de hotel","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO-54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-54-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO-54&vv_provsino=0}]","Servicio de Aseo, Limpieza y Lavado Exterior de Vidrios","PEDIDO-54","SECRETARÍA DE RELACIONES EXTERIORES","00005003-018-04","ocds-0ud2q6-00005003-018-04","469886.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOTEL EMPORIO, S.A. DE C.V., id=hotel-emporio-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469886.34","PEDIDO-54"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SERVICIOS ESPECIALIZADOS DEL VALLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-08/05&p_CveDep=00005&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DEL VALLE DE MEXICO, S.A. DE C.V., details={type=company}, id=servicios-especializados-del-valle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-018-04-SRE-DRM-LP-08/05","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[servicios-especializados-del-valle-de-mexico-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Servicio de Aseo, Limpieza y Lavado Exterior de Vidrios","[{id=compranet3-1620530467436}]","5003","Servicio de Aseo, Limpieza y Lavado Exterior de Vidrios","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-08/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-08/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-08/05&p_CveDep=00005&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Servicio de Aseo, Limpieza y Lavado Exterior de Vidrios","SRE-DRM-LP-08/05","SECRETARÍA DE RELACIONES EXTERIORES","00005003-018-04","ocds-0ud2q6-00005003-018-04","5074240.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DEL VALLE DE MEXICO, S.A. DE C.V., id=servicios-especializados-del-valle-de-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5074240.68","SRE-DRM-LP-08/05"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PROYECTO Y DISEÑO ARQUITECTONICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-89/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTO Y DISEÑO ARQUITECTONICO SA DE CV, details={type=company}, id=proyecto-y-diseno-arquitectonico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-016-06-SRE-DRM-LP-89/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[proyecto-y-diseno-arquitectonico-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Aseo y Limpieza de Inmuebles (Segunda Convocatoria, Limpieza de Alfombras)","[{id=compranet3-1620530467436}]","5003","Contrataciýn del Servicio de Aseo y Limpieza de Inmuebles (Segunda Convocatoria, Limpieza de Alfombras)","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-89/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-89/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-89/06&p_CveDep=00005&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Aseo y Limpieza de Inmuebles (Segunda Convocatoria, Limpieza de Alfombras)","SRE-DRM-LP-89/06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-016-06","ocds-0ud2q6-00005003-016-06","2081349.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO Y DISEÑO ARQUITECTONICO SA DE CV, id=proyecto-y-diseno-arquitectonico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2081349.9","SRE-DRM-LP-89/06"
