"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[DANIEL ALEJANDRO RUIZ CORREA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOP-DOP-AFEF-012-04&p_CveDep=37001&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DANIEL ALEJANDRO RUIZ CORREA, details={type=person}, id=daniel-alejandro-ruiz-correa}]","Nacional","MXN","Dirección de Ingeniería de Costos","37001002-001-04-SEOP-DOP-AFEF-012-04","[contract]","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-del-estado-de-chiapas","[daniel-alejandro-ruiz-correa]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcción de Unidad Deportiva Tipo A en Suchiapa, Mpio. Suchiapa","[{id=compranet3-1620530467436}]","37001002","Construcción de Unidad Deportiva Tipo A en Suchiapa, Mpio. Suchiapa","open","institution","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-del-estado-de-chiapas","SEOP-DOP-AFEF-012-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEOP-DOP-AFEF-012-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOP-DOP-AFEF-012-04&p_CveDep=37001&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construcción de Unidad Deportiva Tipo A en Suchiapa, Mpio. Suchiapa","SEOP-DOP-AFEF-012-04","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37001002-001-04","ocds-0ud2q6-37001002-001-04","1200100.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL ALEJANDRO RUIZ CORREA, id=daniel-alejandro-ruiz-correa}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200100.28","SEOP-DOP-AFEF-012-04"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[DANIEL ALEJANDRO RUIZ CORREA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOP-DOP-AFEF-013-04&p_CveDep=37001&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DANIEL ALEJANDRO RUIZ CORREA, details={type=person}, id=daniel-alejandro-ruiz-correa}]","Nacional","MXN","Dirección de Ingeniería de Costos","37001002-002-04-SEOP-DOP-AFEF-013-04","[contract]","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-del-estado-de-chiapas","[daniel-alejandro-ruiz-correa]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcción de Unidad Deportiva Tipo A en Jiquipilas","[{id=compranet3-1620530467436}]","37001002","Construcción de Unidad Deportiva Tipo A en Jiquipilas","open","institution","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-del-estado-de-chiapas","SEOP-DOP-AFEF-013-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEOP-DOP-AFEF-013-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOP-DOP-AFEF-013-04&p_CveDep=37001&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Construcción de Unidad Deportiva Tipo A en Jiquipilas","SEOP-DOP-AFEF-013-04","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37001002-002-04","ocds-0ud2q6-37001002-002-04","1220455.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL ALEJANDRO RUIZ CORREA, id=daniel-alejandro-ruiz-correa}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1220455.15","SEOP-DOP-AFEF-013-04"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[HECTOR RAFAEL SERRANO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOP-DOP-AFEF-015-04&p_CveDep=37001&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HECTOR RAFAEL SERRANO CAMACHO, details={type=person}, id=hector-rafael-serrano-camacho}]","Nacional","MXN","Dirección de Ingeniería de Costos","37001002-003-04-SEOP-DOP-AFEF-015-04","[contract]","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-del-estado-de-chiapas","[hector-rafael-serrano-camacho]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcción de Unidad Deportiva Tipo A en Teopisca","[{id=compranet3-1620530467436}]","37001002","Construcción de Unidad Deportiva Tipo A en Teopisca","open","institution","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-del-estado-de-chiapas","SEOP-DOP-AFEF-015-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEOP-DOP-AFEF-015-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOP-DOP-AFEF-015-04&p_CveDep=37001&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Construcción de Unidad Deportiva Tipo A en Teopisca","SEOP-DOP-AFEF-015-04","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37001002-003-04","ocds-0ud2q6-37001002-003-04","1200421.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR RAFAEL SERRANO CAMACHO, id=hector-rafael-serrano-camacho}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200421.67","SEOP-DOP-AFEF-015-04"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[HECTOR RAFAEL SERRANO CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOP-DOP-AFEF-014-04&p_CveDep=37001&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HECTOR RAFAEL SERRANO CAMACHO, details={type=person}, id=hector-rafael-serrano-camacho}]","Nacional","MXN","Dirección de Ingeniería de Costos","37001002-004-04-SEOP-DOP-AFEF-014-04","[contract]","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-del-estado-de-chiapas","[hector-rafael-serrano-camacho]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcción de Unidad Deportiva Tipo A en Socoltenango","[{id=compranet3-1620530467436}]","37001002","Construcción de Unidad Deportiva Tipo A en Socoltenango","open","institution","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-del-estado-de-chiapas","SEOP-DOP-AFEF-014-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEOP-DOP-AFEF-014-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOP-DOP-AFEF-014-04&p_CveDep=37001&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Construcción de Unidad Deportiva Tipo A en Socoltenango","SEOP-DOP-AFEF-014-04","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37001002-004-04","ocds-0ud2q6-37001002-004-04","1383941.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR RAFAEL SERRANO CAMACHO, id=hector-rafael-serrano-camacho}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1383941.86","SEOP-DOP-AFEF-014-04"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[INSTALACIONES CONSTRUCCIONES Y ACABADOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOP-DOP-AFEF-016-04&p_CveDep=37001&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTALACIONES CONSTRUCCIONES Y ACABADOS DEL SURESTE SA DE CV, details={type=company}, id=instalaciones-construcciones-y-acabados-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37001002-005-04-SEOP-DOP-AFEF-016-04","[contract]","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-del-estado-de-chiapas","[instalaciones-construcciones-y-acabados-del-sureste-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcción de Unidad Deportiva Tipo A en Benemérito de las Americas","[{id=compranet3-1620530467436}]","37001002","Construcción de Unidad Deportiva Tipo A en Benemérito de las Americas","open","institution","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-del-estado-de-chiapas","SEOP-DOP-AFEF-016-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEOP-DOP-AFEF-016-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOP-DOP-AFEF-016-04&p_CveDep=37001&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Construcción de Unidad Deportiva Tipo A en Benemérito de las Americas","SEOP-DOP-AFEF-016-04","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37001002-005-04","ocds-0ud2q6-37001002-005-04","1496163.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES CONSTRUCCIONES Y ACABADOS DEL SURESTE SA DE CV, id=instalaciones-construcciones-y-acabados-del-sureste-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1496163.36","SEOP-DOP-AFEF-016-04"
"2021-05-09T03:21:07.000Z","2008-02-03T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[JUMA CONSTRUCTORA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0715001-047&p_CveDep=37068&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JUMA CONSTRUCTORA DEL SURESTE S.A. DE C.V., details={type=company}, id=juma-constructora-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37068002-001-07-0715001-047","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[juma-constructora-del-sureste-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de Espacios Educativos.","[{id=compranet3-1620530467436}]","37068002","Construcciýn de Espacios Educativos.","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","0715001-047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0715001-047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0715001-047&p_CveDep=37068&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Construcciýn de Espacios Educativos.","0715001-047","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37068002-001-07","ocds-0ud2q6-37068002-001-07","2766013.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUMA CONSTRUCTORA DEL SURESTE S.A. DE C.V., id=juma-constructora-del-sureste-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2766013.79","0715001-047"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[TEXTURAS Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=043027-006&p_CveDep=37068&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TEXTURAS Y ACABADOS, S.A. DE C.V., details={type=company}, id=texturas-y-acabados-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37068002-002-06-043027-006","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[texturas-y-acabados-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de 03 Modulos de Supervisorias equivalente a 07 anexos, servicios sanitarios y bodega en dos modulos de Supervisorias equivalente a 06 anexos y obra exterior.","[{id=compranet3-1620530467436}]","37068002","Construcciýn de 03 Modulos de Supervisorias equivalente a 07 anexos, servicios sanitarios y bodega en dos modulos de Supervisorias equivalente a 06 anexos y obra exterior.","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","043027-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-043027-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=043027-006&p_CveDep=37068&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Construcciýn de 03 Modulos de Supervisorias equivalente a 07 anexos, servicios sanitarios y bodega en dos modulos de Supervisorias equivalente a 06 anexos y obra exterior.","043027-006","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37068002-002-06","ocds-0ud2q6-37068002-002-06","3382586.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXTURAS Y ACABADOS, S.A. DE C.V., id=texturas-y-acabados-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3382586.76","043027-006"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[DISEýO PERITAJE Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0615004-048&p_CveDep=37068&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISEýO PERITAJE Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=diseyo-peritaje-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37068002-003-06-0615004-048","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[diseyo-peritaje-y-construccion-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Rehabilitacion General","[{id=compranet3-1620530467436}]","37068002","Rehabilitacion General","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","0615004-048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0615004-048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0615004-048&p_CveDep=37068&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Rehabilitacion General","0615004-048","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37068002-003-06","ocds-0ud2q6-37068002-003-06","2602400.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO PERITAJE Y CONSTRUCCION S.A. DE C.V., id=diseyo-peritaje-y-construccion-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2602400.73","0615004-048"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[TORRES PENAGOS GUILLERMO GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0615007-049&p_CveDep=37068&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TORRES PENAGOS GUILLERMO GUADALUPE, details={type=person}, id=torres-penagos-guillermo-guadalupe}]","Nacional","MXN","Dirección de Ingeniería de Costos","37068002-004-06-0615007-049","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[torres-penagos-guillermo-guadalupe]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de 03 Aulas didacticas, laboratorio polifuncional (incluye 03 anexos), servicios sanitarios, portico, cooperativa y bodega. 1a. Etapa.","[{id=compranet3-1620530467436}]","37068002","Construcciýn de 03 Aulas didacticas, laboratorio polifuncional (incluye 03 anexos), servicios sanitarios, portico, cooperativa y bodega. 1a. Etapa.","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","0615007-049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0615007-049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0615007-049&p_CveDep=37068&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Construcciýn de 03 Aulas didacticas, laboratorio polifuncional (incluye 03 anexos), servicios sanitarios, portico, cooperativa y bodega. 1a. Etapa.","0615007-049","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37068002-004-06","ocds-0ud2q6-37068002-004-06","2745903.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES PENAGOS GUILLERMO GUADALUPE, id=torres-penagos-guillermo-guadalupe}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2745903.01","0615007-049"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[ING. ESTEBAN RAMAYO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=062002-067&p_CveDep=37068&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. ESTEBAN RAMAYO GONZALEZ, details={type=person}, id=ing-esteban-ramayo-gonzalez}]","Nacional","MXN","Dirección de Ingeniería de Costos","37068002-005-06-062002-067","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[ing-esteban-ramayo-gonzalez]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn del Planetario, Casa de Ciencia y Cultura Universal ""Bachilleres de Chiapas""","[{id=compranet3-1620530467436}]","37068002","Construcciýn del Planetario, Casa de Ciencia y Cultura Universal ""Bachilleres de Chiapas""","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","062002-067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062002-067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=062002-067&p_CveDep=37068&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Construcciýn del Planetario, Casa de Ciencia y Cultura Universal ""Bachilleres de Chiapas""","062002-067","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37068002-005-06","ocds-0ud2q6-37068002-005-06","2.484745244E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ESTEBAN RAMAYO GONZALEZ, id=ing-esteban-ramayo-gonzalez}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.484745244E7","062002-067"
