"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Dirección General de Administración","active","complete","[ALIMENTOS MAXIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40&p_CveDep=22101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALIMENTOS MAXIMA S.A. DE C.V., details={type=company}, id=alimentos-maxima-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-002-03-40","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[alimentos-maxima-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de insumos alimenticios","[{id=compranet3-1620530467436}]","22101001","Adquisición de insumos alimenticios","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40&p_CveDep=22101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisición de insumos alimenticios","40","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-002-03","ocds-0ud2q6-22101001-002-03","702932.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS MAXIMA S.A. DE C.V., id=alimentos-maxima-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","702932.6","40"
"2021-05-09T03:21:07.000Z","2004-09-23T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-23T00:00:00.000Z","México","Dirección General de Administración","active","complete","[SERVICIO ZONA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=008&vv_provsino=0]","[{roles=supplier, name=SERVICIO ZONA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicio-zona-industrial-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-002-04-8","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[servicio-zona-industrial-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","22101001","Gasolina","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=008&vv_provsino=0}]","Servicio de Limpieza Integral a Inmuebles","8","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-002-04","ocds-0ud2q6-22101001-002-04","311133.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ZONA INDUSTRIAL, S.A. DE C.V., id=servicio-zona-industrial-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311133.28","8"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Dirección General de Administración","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OADPRS/DGA/S/016/04&p_CveDep=22101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-002-04-OADPRS/DGA/S/016/04","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[especialistas-en-limpieza-empresarial-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Servicio de Limpieza Integral a Inmuebles","[{id=compranet3-1620530467436}]","22101001","Servicio de Limpieza Integral a Inmuebles","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","OADPRS/DGA/S/016/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OADPRS/DGA/S/016/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OADPRS/DGA/S/016/04&p_CveDep=22101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza Integral a Inmuebles","OADPRS/DGA/S/016/04","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-002-04","ocds-0ud2q6-22101001-002-04","3757907.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3757907.97","OADPRS/DGA/S/016/04"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[SERVICIO ZONA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=041&vv_provsino=0]","[{roles=supplier, name=SERVICIO ZONA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicio-zona-industrial-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-002-05-41","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[servicio-zona-industrial-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","DIESEL","[{id=compranet3-1620530467436}]","22101001","DIESEL","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=041&vv_provsino=0}]","servicio de limpieza integral a bienes e inmuebles","41","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-002-05","ocds-0ud2q6-22101001-002-05","933565.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ZONA INDUSTRIAL, S.A. DE C.V., id=servicio-zona-industrial-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","933565.54","41"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Dirección General de Administración","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/s/31/05&p_CveDep=22101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-002-05-oadprs/dga/s/31/05","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[especialistas-en-limpieza-empresarial-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","servicio de limpieza integral a bienes e inmuebles","[{id=compranet3-1620530467436}]","22101001","servicio de limpieza integral a bienes e inmuebles","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","oadprs/dga/s/31/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-oadprs/dga/s/31/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/s/31/05&p_CveDep=22101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","servicio de limpieza integral a bienes e inmuebles","oadprs/dga/s/31/05","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-002-05","ocds-0ud2q6-22101001-002-05","5540459.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5540459.65","oadprs/dga/s/31/05"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CIA. MEXICANA DE GAS COMBUSTIBLE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=001-A&vv_provsino=0]","[{roles=supplier, name=CIA. MEXICANA DE GAS COMBUSTIBLE, S.A., details={type=company}, id=cia-mexicana-de-gas-combustible-sa}]","Nacional","MXN","Dirección General de Administración","22101001-002-06-001-A","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[cia-mexicana-de-gas-combustible-sa]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Gas licuado","[{id=compranet3-1620530467436}]","22101001","Gas licuado","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","001-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-A-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=001-A&vv_provsino=0}]","Gas licuado","001-A","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-002-06","ocds-0ud2q6-22101001-002-06","117860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE GAS COMBUSTIBLE, S.A., id=cia-mexicana-de-gas-combustible-sa}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117860","001-A"
"2021-05-09T03:21:07.000Z","2007-01-23T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-23T00:00:00.000Z","México","Dirección General de Administración","active","complete","[SERVICIO ZONA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=002&vv_provsino=0]","[{roles=supplier, name=SERVICIO ZONA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicio-zona-industrial-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-002-07-2","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[servicio-zona-industrial-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","DIESEL","[{id=compranet3-1620530467436}]","22101001","DIESEL","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=002&vv_provsino=0}]","DIESEL","2","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-002-07","ocds-0ud2q6-22101001-002-07","1733158.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ZONA INDUSTRIAL, S.A. DE C.V., id=servicio-zona-industrial-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1733158.28","2"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Dirección General de Administración","active","complete","[SERVICIO ZONA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=002&vv_provsino=0]","[{roles=supplier, name=SERVICIO ZONA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicio-zona-industrial-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-002-08-2","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[servicio-zona-industrial-sa-de-cv]","services","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","DIESEL","[{id=compranet3-1620530467436}]","22101001","DIESEL","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=002&vv_provsino=0}]","Contrataciýn del servicio de fumigaciýn y control de plagas para los Centros Federales de Redaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 4 ""Noroesteýy Ceferepsi","2","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-002-08","ocds-0ud2q6-22101001-002-08","3086943.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ZONA INDUSTRIAL, S.A. DE C.V., id=servicio-zona-industrial-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3086943.37","2"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Dirección General de Administración","active","complete","[FUMI-DIP CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/s/14/08&p_CveDep=22101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FUMI-DIP CONTROL DE PLAGAS SA DE CV, details={type=company}, id=fumi-dip-control-de-plagas-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-002-08-oadprs/dga/s/14/08","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[fumi-dip-control-de-plagas-sa-de-cv]","services","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Contrataciýn del servicio de fumigaciýn y control de plagas para los Centros Federales de Redaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 4 ""Noroesteýy Ceferepsi","[{id=compranet3-1620530467436}]","22101001","Contrataciýn del servicio de fumigaciýn y control de plagas para los Centros Federales de Redaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 4 ""Noroesteýy Ceferepsi","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","oadprs/dga/s/14/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-oadprs/dga/s/14/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/s/14/08&p_CveDep=22101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de fumigaciýn y control de plagas para los Centros Federales de Redaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 4 ""Noroesteýy Ceferepsi","oadprs/dga/s/14/08","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-002-08","ocds-0ud2q6-22101001-002-08","139063.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMI-DIP CONTROL DE PLAGAS SA DE CV, id=fumi-dip-control-de-plagas-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139063.62","oadprs/dga/s/14/08"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Dirección General de Administración","active","complete","[MARIA GRACIELA OJEDA VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/s/15/08&p_CveDep=22101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA GRACIELA OJEDA VILLEGAS, details={type=person}, id=maria-graciela-ojeda-villegas}]","Nacional","MXN","Dirección General de Administración","22101001-002-08-oadprs/dga/s/15/08","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[maria-graciela-ojeda-villegas]","services","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Contrataciýn del servicio de fumigaciýn y control de plagas para los Centros Federales de Redaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 4 ""Noroesteýy Ceferepsi","[{id=compranet3-1620530467436}]","22101001","Contrataciýn del servicio de fumigaciýn y control de plagas para los Centros Federales de Redaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 4 ""Noroesteýy Ceferepsi","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","oadprs/dga/s/15/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-oadprs/dga/s/15/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/s/15/08&p_CveDep=22101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de fumigaciýn y control de plagas para los Centros Federales de Redaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 4 ""Noroesteýy Ceferepsi","oadprs/dga/s/15/08","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-002-08","ocds-0ud2q6-22101001-002-08","92808.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GRACIELA OJEDA VILLEGAS, id=maria-graciela-ojeda-villegas}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92808.45","oadprs/dga/s/15/08"
