"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ESTUDIOS AZTECA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1169800]","[{roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1169800-1169800","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[estudios-azteca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSION DE MENSAJES EN TELEVISIÓN Y RADIO RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL REFORMA EDUCATIVA VERSIÓN MODELO EDUCATIVO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE DIFUSION DE MENSAJES EN TELEVISIÓN Y RADIO RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL REFORMA EDUCATIVA VERSIÓN MODELO EDUCATIVO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1169800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1169800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1169800}]","CONTRATACIÓN DEL SERVICIO DE DIFUSION DE MENSAJES EN TELEVISIÓN Y RADIO RELATIVO A LA CAMPAÑA DE COMUNICACIÓN SOCIAL REFORMA EDUCATIVA VERSIÓN MODELO EDUCATIVO","1169800","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-09-30T00:00:00.000Z","1169800","ocds-0ud2q6-1169800","1.810344828E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.810344828E7","1169800"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ESTUDIOS AZTECA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1236507]","[{roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1236507-1236507","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[estudios-azteca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO ETAPA 2","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO ETAPA 2","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1236507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1236507-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1236507}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE MENSAJES EN TELEVISION RADIO MEDIOS COMPLEMENTARIOS PERIODICOS Y REVISTAS PERTENECIENTES A LA CAMPAÑA DE COMUNICACION SOCIAL REFORMA EDUCATIVA VERSION MODELO EDUCATIVO ETAPA 2","1236507","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-31T00:00:00.000Z","1236507","ocds-0ud2q6-1236507","1.810344828E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.810344828E7","1236507"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ESTUDIOS AZTECA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=425397]","[{roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","425397-425397","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[estudios-azteca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN PARA LA CAMPAÑA BENEFICIOS DE LA REFORMA EDUCATIVA","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN PARA LA CAMPAÑA BENEFICIOS DE LA REFORMA EDUCATIVA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","425397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-425397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=425397}]","SERVICIOS DE DIFUSIÓN PARA LA CAMPAÑA BENEFICIOS DE LA REFORMA EDUCATIVA","425397","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","425397","ocds-0ud2q6-425397","1.809514414E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.809514414E7","425397"
"2021-05-09T00:24:27.000Z","2005-12-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-13T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[AVETRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0810, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6895&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=AVETRONIC S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","PEDIDO_5-0810-PEDIDO_5-0810","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[avetronic-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y AGROPECUARIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y AGROPECUARIO","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0810}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0810-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6895&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y AGROPECUARIO","PEDIDO_5-0810","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0810","ocds-0ud2q6-PEDIDO_5-0810","1.777757866E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVETRONIC S.A. DE C.V., id=avetronic-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.777757866E7","PEDIDO_5-0810"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[GRUPO MERCANTIL TE PRESTAMOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344532]","[{roles=supplier, name=GRUPO MERCANTIL TE PRESTAMOS SA DE CV, details={type=company}, id=grupo-mercantil-te-prestamos-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","344532-344532","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[grupo-mercantil-te-prestamos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO PORTÁTIL PARTIDA 2","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE CÓMPUTO PORTÁTIL PARTIDA 2","open","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","344532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-344532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344532}]","ADQUISICIÓN DE EQUIPO DE CÓMPUTO PORTÁTIL PARTIDA 2","344532","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","344532","ocds-0ud2q6-344532","17760000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MERCANTIL TE PRESTAMOS SA DE CV, id=grupo-mercantil-te-prestamos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17760000","344532"
"2021-05-09T00:24:27.000Z","2010-12-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[TABTEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0395, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12877&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2010]","[{roles=supplier, name=TABTEN S.A. DE C.V., details={type=company}, id=tabten-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","10-0395-10-0395","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[tabten-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","10-0395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0395}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-10-0395-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12877&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2010}]","MATERIAL DE OFICINA","10-0395","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-27T00:00:00.000Z","10-0395","ocds-0ud2q6-10-0395","1.76420659E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TABTEN S.A. DE C.V., id=tabten-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.76420659E7","10-0395"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02ME2011]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","02ME2011-02ME2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[servicio-postal-mexicano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL Y SERVICIO DE CORRESPONDENCIA ORDINARIA Y REGISTRADA","[{id=pot-1620519810584}]","MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL Y SERVICIO DE CORRESPONDENCIA ORDINARIA Y REGISTRADA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","02ME2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02ME2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02ME2011}]","MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL Y SERVICIO DE CORRESPONDENCIA ORDINARIA Y REGISTRADA","02ME2011","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-31T00:00:00.000Z","02ME2011","ocds-0ud2q6-02ME2011","17600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17600000","02ME2011"
"2021-05-09T00:24:27.000Z","2014-12-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ESTUDIOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=669974]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","669974-669974","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[estudios-azteca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN EN TELEVISIÓN RELATIVOS A LA DIFUSIÓN DE LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO VERSIÓN CONVIVENCIA ESCOLAR LIBRE DE VIOLENCIA ETAPA 4","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN EN TELEVISIÓN RELATIVOS A LA DIFUSIÓN DE LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO VERSIÓN CONVIVENCIA ESCOLAR LIBRE DE VIOLENCIA ETAPA 4","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","669974","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-669974-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=669974}]","SERVICIOS DE DIFUSIÓN EN TELEVISIÓN RELATIVOS A LA DIFUSIÓN DE LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO VERSIÓN CONVIVENCIA ESCOLAR LIBRE DE VIOLENCIA ETAPA 4","669974","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-30T00:00:00.000Z","669974","ocds-0ud2q6-669974","1.724137931E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.724137931E7","669974"
"2021-05-09T00:24:27.000Z","2016-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Televisa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1091665]","[{roles=supplier, name=Televisa, details={type=company}, id=televisa}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1091665-1091665","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[televisa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO VERSIÓN INFRAESTRUCTURA EDUCATIVA","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO VERSIÓN INFRAESTRUCTURA EDUCATIVA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1091665","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1091665-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1091665}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA QUEHACER EDUCATIVO VERSIÓN INFRAESTRUCTURA EDUCATIVA","1091665","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-31T00:00:00.000Z","1091665","ocds-0ud2q6-1091665","1.724137931E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Televisa, id=televisa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.724137931E7","1091665"
"2021-05-09T00:24:27.000Z","2016-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Televisa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1092451]","[{roles=supplier, name=Televisa, details={type=company}, id=televisa}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1092451-1092451","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[televisa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1092451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1092451-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1092451}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","1092451","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-31T00:00:00.000Z","1092451","ocds-0ud2q6-1092451","1.724137931E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Televisa, id=televisa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.724137931E7","1092451"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[GRC COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260033]","[{roles=supplier, name=GRC COMUNICACIONES SA DE CV, details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1260033-1260033","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[grc-comunicaciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1260033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1260033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1260033}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LOS MENSAJES EN TELEVISIÓN RADIO MEDIOS COMPLEMENTARIOS DIGITALES PERIÓDICOS Y REVISTAS COMO PARTE DE LA CAMPAÑA DE COMUNICACIÓN SOCIAL QUEHACER EDUCATIVO VERSIÓN EDUCACIÓN PARA TODOS .","1260033","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-16T00:00:00.000Z","1260033","ocds-0ud2q6-1260033","1.724137931E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC COMUNICACIONES SA DE CV, id=grc-comunicaciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.724137931E7","1260033"
