"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","602.933849","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-04T07:24:58.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","16874","complete","[ISASA LATAM SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0009400001]","602.933849","[{identifier={scheme=Registro Nacional, id=3101488091, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este de la estación del tren, Plaza Diagonal Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ISASA LATAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isasa-latam-sociedad-anonima}]","1.017390577E7","CRC","602.933849","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000012-0009400001-432019101200016","[contract]","servicio-nacional-de-salud-animal","[isasa-latam-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio de Mantenimiento Preventivo y/o Correctivo a Espectrómetro de Masas de Triple Cuadrupolo, bajo la Modalidad de Entrega Según Demanda (Proveedor Único-Isasa Latem)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200016","16874","16874","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0009400001}]","432019101200016","2020-04-04T07:24:58.000Z","2019CD-000012-0009400001","ocds-rwubve-2019CD-000012-0009400001","16874","[SERVICIOS]","1.017390577E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISASA LATAM SOCIEDAD ANONIMA, id=isasa-latam-sociedad-anonima}]","602.933849","1.017390577E7","https://www.sicop.go.cr/index.jsp","buyer","1.017390577E7","432019101200016"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-24T13:59:46.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0009400001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","1020000","CRC","568.104811","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000018-0009400001-432018101200068","[contract]","servicio-nacional-de-salud-animal","[productos-lubricantes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Llantas para Flotilla de Vehículos del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200068","17774.17","17774.17",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0009400001}]","432018101200068",,"2018CD-000018-0009400001","ocds-rwubve-2018CD-000018-0009400001",,"[BIENES]","1.009759149E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]",,"1020000","https://www.sicop.go.cr/index.jsp","buyer","1.009759149E7","432018101200068"
"2021-11-28T01:42:08.000Z","565.707906",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-28T07:29:40.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","11515","complete","[PHARMA SUPPORT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000071-0009400001]","565.707906","[{identifier={scheme=Registro Nacional, id=3101695501, uri=http://www.registronacional.go.cr/}, address={streetAddress=san pablo de heredia 50 0este y 125 norte de la igelsia catolica San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PHARMA SUPPORT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pharma-support-sociedad-anonima}]","6514126.54","CRC","565.707906","SERVICIO NACIONAL DE SALUD ANIMAL","2017CD-000071-0009400001-432017101200179","[contract]","servicio-nacional-de-salud-animal","[pharma-support-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Laboratorio (Campana de Extracción de Gases y Autoclave Vertical)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200179","17645","17645","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000071-0009400001}]","432017101200179",,"2017CD-000071-0009400001","ocds-rwubve-2017CD-000071-0009400001","11515","[BIENES/SERVICIOS]","9981916","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PHARMA SUPPORT SOCIEDAD ANONIMA, id=pharma-support-sociedad-anonima}]","565.707906","6514126.54","https://www.sicop.go.cr/index.jsp","buyer","9981916","432017101200179"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-25T08:17:31.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[G Y H STEINVORTH LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0009400001]","579.297409","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","39500000","CRC","579.297409","SERVICIO NACIONAL DE SALUD ANIMAL","2018LA-000014-0009400001-432018101200191","[contract]","servicio-nacional-de-salud-animal","[g-y-h-steinvorth-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio (Analizador Genético para Secuenciación y Análisis de Fragmentos de 4 Capilares y Agitador con Movimiento de Balanceo)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200191","17075","17075",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0009400001}]","432018101200191",,"2018LA-000014-0009400001","ocds-rwubve-2018LA-000014-0009400001",,"[BIENES]","9891503.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]",,"39500000","https://www.sicop.go.cr/index.jsp","buyer","9891503.26","432018101200191"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-09T12:26:53.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009400001]","548.640588","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","6000000","CRC","548.640588","SERVICIO NACIONAL DE SALUD ANIMAL","2016LA-000009-0009400001-432016101200113","[contract]","servicio-nacional-de-salud-animal","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200113","17963.49","17963.49",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009400001}]","432016101200113",,"2016LA-000009-0009400001","ocds-rwubve-2016LA-000009-0009400001",,"[BIENES/SERVICIOS]","9855499.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","9855499.72","432016101200113"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T14:12:39.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[ESTEBAN JOSE CUBILLO VIQUEZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0009400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=603550642, uri=https://www.tse.go.cr/}, address={streetAddress=Local 45, Plaza Cristal Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN JOSE CUBILLO VIQUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=esteban-jose-cubillo-viquez}]","4590000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000057-0009400001-432018101200183","[contract]","servicio-nacional-de-salud-animal","[esteban-jose-cubillo-viquez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cajas de Herramientas de Uso Ordinario y Cajas de Herramientas para Batea de Pick Up","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200183",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0009400001}]","432018101200183",,"2018CD-000057-0009400001","ocds-rwubve-2018CD-000057-0009400001",,"[BIENES]","9847000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN JOSE CUBILLO VIQUEZ, id=esteban-jose-cubillo-viquez}]",,"4590000","https://www.sicop.go.cr/index.jsp","buyer","9847000","432018101200183"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-04T13:54:10.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101179862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa Ofibodegas Empresariales Santa Rosa, local #18 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","1.100651061E7","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2021LA-000012-0009400001-432021101200116","[contract]","servicio-nacional-de-salud-animal","[servicios-tecnicos-y-comerciales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de plantas generadoras de electricidad con motor de diésel y bomba para fumigación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432021101200116",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0009400001}]","432021101200116",,"2021LA-000012-0009400001","ocds-rwubve-2021LA-000012-0009400001",,"[BIENES]","9628376.706","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]",,"1.100651061E7","https://www.sicop.go.cr/index.jsp","buyer","9628376.706","432021101200116"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T12:12:37.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[JOSIMAR ESTRELLA MORALES]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0009400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112850611, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Fátima San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSIMAR ESTRELLA MORALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=josimar-estrella-morales}]","9720000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000057-0009400001-432019101200075","[contract]","servicio-nacional-de-salud-animal","[josimar-estrella-morales]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Ciencias Biológicas, para la Estandarización y Validación de Procedimientos de Identificación y Caracterización Molecular de Bacterias Brucella y Mycobacterium Bovis","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200075",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0009400001}]","432019101200075","2020-09-23T12:12:37.000Z","2019CD-000057-0009400001","ocds-rwubve-2019CD-000057-0009400001",,"[SERVICIOS]","9600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSIMAR ESTRELLA MORALES, id=josimar-estrella-morales}]",,"9720000","https://www.sicop.go.cr/index.jsp","buyer","9600000","432019101200075"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-10-20T08:30:40.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[CAPRIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0009400001]","569.969051","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","6840648","CRC","569.969051","SERVICIO NACIONAL DE SALUD ANIMAL","2017LN-000003-0009400001-432017101200121","[contract]","servicio-nacional-de-salud-animal","[capris-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Laboratorio y Refrigeración del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200121","16822","16822",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0009400001}]","432017101200121","2018-10-20T08:30:40.000Z","2017LN-000003-0009400001","ocds-rwubve-2017LN-000003-0009400001",,"[SERVICIOS]","9588019.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]",,"6840648","https://www.sicop.go.cr/index.jsp","buyer","9588019.38","432017101200121"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-15T08:49:21.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0009400001]","642.756305","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","5986711.65","CRC","642.756305","SERVICIO NACIONAL DE SALUD ANIMAL","2021LN-000003-0009400001-432021101200111","[contract]","servicio-nacional-de-salud-animal","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Reactivos y Disolventes Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432021101200111","14258.34","14258.34",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0009400001}]","432021101200111","2022-11-15T08:49:21.000Z","2021LN-000003-0009400001","ocds-rwubve-2021LN-000003-0009400001",,"[BIENES]","9164637.93","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]",,"5986711.65","https://www.sicop.go.cr/index.jsp","buyer","9164637.93","432021101200111"
