"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[KINETICS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=70&NumInv=0001&AnoInv=2003&TipInv=R]","[{roles=supplier, name=KINETICS MÉXICO, S.A. DE C.V., details={type=company}, id=kinetics-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-001-03-003-03-IP02-20","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[kinetics-mexico-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Supervisión de la construcción de estación de combustibles","[{id=compranet3-1620530467436}]","9085070","Supervisión de la construcción de estación de combustibles","open","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","003-03-IP02-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-03-IP02-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=70&NumInv=0001&AnoInv=2003&TipInv=R}]","Construcción de estación de combustibles del nuevo Aeropuerto de Queretaro, Qro.","003-03-IP02-20","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-001-03","ocds-0ud2q6-09085070-001-03","1036447.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KINETICS MÉXICO, S.A. DE C.V., id=kinetics-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1036447.3","003-03-IP02-20"
"2021-05-09T03:21:07.000Z","2004-06-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-06-03T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[KAPRA EDIFICACIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005-03-IP02-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KAPRA EDIFICACIONES S.A DE C.V, details={type=company}, id=kapra-edificaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-001-03-005-03-IP02-10","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[kapra-edificaciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Construcción de estación de combustibles del nuevo Aeropuerto de Queretaro, Qro.","[{id=compranet3-1620530467436}]","9085070","Construcción de estación de combustibles del nuevo Aeropuerto de Queretaro, Qro.","open","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","005-03-IP02-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-IP02-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005-03-IP02-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Construcción de estación de combustibles del nuevo Aeropuerto de Queretaro, Qro.","005-03-IP02-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-001-03","ocds-0ud2q6-09085070-001-03","1.010104993E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAPRA EDIFICACIONES S.A DE C.V, id=kapra-edificaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.010104993E7","005-03-IP02-10"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[KAPRA EDIFICACIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=023-04-ik013-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KAPRA EDIFICACIONES S.A DE C.V, details={type=company}, id=kapra-edificaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-001-04-023-04-ik013-10","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[kapra-edificaciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de La Paz, B.C.S.","[{id=compranet3-1620530467436}]","9085070","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de La Paz, B.C.S.","open","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","023-04-ik013-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023-04-ik013-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=023-04-ik013-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de La Paz, B.C.S.","023-04-ik013-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-001-04","ocds-0ud2q6-09085070-001-04","2992669.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAPRA EDIFICACIONES S.A DE C.V, id=kapra-edificaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2992669.61","023-04-ik013-10"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[PROMOCIONES ESTUDIOS Y PROYECTOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=70&NumInv=0002&AnoInv=2003&TipInv=R]","[{roles=supplier, name=PROMOCIONES ESTUDIOS Y PROYECTOS INTEGRALES, S.A. DE C.V., details={type=company}, id=promociones-estudios-y-proyectos-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-002-03-012-03-IP02-20","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[promociones-estudios-y-proyectos-integrales-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Supevisión de la complementación del sistema de protección al medio ambiente","[{id=compranet3-1620530467436}]","9085070","Supevisión de la complementación del sistema de protección al medio ambiente","open","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","012-03-IP02-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012-03-IP02-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=70&NumInv=0002&AnoInv=2003&TipInv=R}]","Complentación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Morelia, Mich.","012-03-IP02-20","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-002-03","ocds-0ud2q6-09085070-002-03","1165803.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES ESTUDIOS Y PROYECTOS INTEGRALES, S.A. DE C.V., id=promociones-estudios-y-proyectos-integrales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165803.6","012-03-IP02-20"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[CONSTRUCTORA BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=020-03-IP02-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA BCG, S.A. DE C.V., details={type=company}, id=constructora-bcg-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-002-03-020-03-IP02-10","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[constructora-bcg-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Complentación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Morelia, Mich.","[{id=compranet3-1620530467436}]","9085070","Complentación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Morelia, Mich.","open","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","020-03-IP02-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020-03-IP02-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=020-03-IP02-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Complentación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Morelia, Mich.","020-03-IP02-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-002-03","ocds-0ud2q6-09085070-002-03","1474932.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BCG, S.A. DE C.V., id=constructora-bcg-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1474932.13","020-03-IP02-10"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[CONSTRUCTORA E INMOBILIARIA MANER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=024-04-IK013-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA MANER, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-maner-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-002-04-024-04-IK013-10","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[constructora-e-inmobiliaria-maner-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Los Mochis, Sin.","[{id=compranet3-1620530467436}]","9085070","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Los Mochis, Sin.","open","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","024-04-IK013-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024-04-IK013-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=024-04-IK013-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Los Mochis, Sin.","024-04-IK013-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-002-04","ocds-0ud2q6-09085070-002-04","4109146.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA MANER, S.A. DE C.V., id=constructora-e-inmobiliaria-maner-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4109146.79","024-04-IK013-10"
"2021-05-09T03:21:07.000Z","2003-07-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-07-31T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[PROMOCIONES ESTUDIOS Y PROYECTOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=70&NumInv=0003&AnoInv=2003&TipInv=R]","[{roles=supplier, name=PROMOCIONES ESTUDIOS Y PROYECTOS INTEGRALES, S.A. DE C.V., details={type=company}, id=promociones-estudios-y-proyectos-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-003-03-013-03-IP02-20","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[promociones-estudios-y-proyectos-integrales-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Supervisión de la complementación del sistema de protección al medio ambiente","[{id=compranet3-1620530467436}]","9085070","Supervisión de la complementación del sistema de protección al medio ambiente","open","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","013-03-IP02-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-03-IP02-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=70&NumInv=0003&AnoInv=2003&TipInv=R}]","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de San Luis Potosí, S.L.P.","013-03-IP02-20","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-003-03","ocds-0ud2q6-09085070-003-03","1165803.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES ESTUDIOS Y PROYECTOS INTEGRALES, S.A. DE C.V., id=promociones-estudios-y-proyectos-integrales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165803.6","013-03-IP02-20"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[CONSTRUCTORA BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=019-03-IP02-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA BCG, S.A. DE C.V., details={type=company}, id=constructora-bcg-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-003-03-019-03-IP02-10","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[constructora-bcg-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de San Luis Potosí, S.L.P.","[{id=compranet3-1620530467436}]","9085070","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de San Luis Potosí, S.L.P.","open","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","019-03-IP02-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019-03-IP02-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=019-03-IP02-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de San Luis Potosí, S.L.P.","019-03-IP02-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-003-03","ocds-0ud2q6-09085070-003-03","1529484.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BCG, S.A. DE C.V., id=constructora-bcg-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1529484.02","019-03-IP02-10"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[KAPRA EDIFICACIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=025-04-IK013-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KAPRA EDIFICACIONES S.A DE C.V, details={type=company}, id=kapra-edificaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-003-04-025-04-IK013-10","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[kapra-edificaciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto deHuatulco, Oax.","[{id=compranet3-1620530467436}]","9085070","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto deHuatulco, Oax.","open","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","025-04-IK013-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025-04-IK013-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=025-04-IK013-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto deHuatulco, Oax.","025-04-IK013-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-003-04","ocds-0ud2q6-09085070-003-04","3835470.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAPRA EDIFICACIONES S.A DE C.V, id=kapra-edificaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3835470.45","025-04-IK013-10"
"2021-05-09T03:21:07.000Z","2003-07-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2003-07-31T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=70&NumInv=0004&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V., details={type=company}, id=grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-004-03-024-03-IP02-20","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Supervisión de la complementación del sistema de protección al medio ambiente","[{id=compranet3-1620530467436}]","9085070","Supervisión de la complementación del sistema de protección al medio ambiente","limited","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","024-03-IP02-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024-03-IP02-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=70&NumInv=0004&AnoInv=2003&TipInv=R}]","Supervisión de la complementación del sistema de protección al medio ambiente","024-03-IP02-20","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-004-03","ocds-0ud2q6-09085070-004-03","990509.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V., id=grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990509.69","024-03-IP02-20"
