"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-02-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-12T15:22:17.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000061-0000500001]","[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","30000000","CRC","Municipalidad de Alajuela","2020LA-000061-0000500001-432021002500014","[contract]","municipalidad-de-alajuela","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE PARQUES E INFRAESTRUCTURA EN DISTRITOS DE SAN JOSE, SABANILLA Y CARRIZAL DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000061-0000500001}]","Alajuela","432021002500014","2022-03-12T15:22:17.000Z","2020LA-000061-0000500001","ocds-rwubve-2020LA-000061-0000500001","[OBRA PUBLICA]","26906107","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","26906107","432021002500014"
"2021-11-28T01:47:07.000Z","2019-12-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T09:38:55.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ELECTROMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0000500001]","[{identifier={scheme=Registro Nacional, id=3101543924, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR DE LA BOMBA SANTA CLARA Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromet-sociedad-anonima}]","30000000","CRC","Municipalidad de Alajuela","2019CD-000199-0000500001-432019002500305","[contract]","municipalidad-de-alajuela","[electromet-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL SALON MULTIUSOS URBANIZACION CALUFA, TUETAL SUR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000199-0000500001}]","Alajuela","432019002500305","2020-12-12T09:38:55.000Z","2019CD-000199-0000500001","ocds-rwubve-2019CD-000199-0000500001","[OBRA PUBLICA]","2.690387402E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMET SOCIEDAD ANONIMA, id=electromet-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.690387402E7","432019002500305"
"2021-11-28T01:47:07.000Z","2018-12-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-23T15:46:33.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000500001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","24700000","CRC","Municipalidad de Alajuela","2018LA-000013-0000500001-432018002500331","[contract]","municipalidad-de-alajuela","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos y Motos Electricas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500331","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000500001}]","Alajuela","432018002500331","2020-01-23T15:46:33.000Z","2018LA-000013-0000500001","ocds-rwubve-2018LA-000013-0000500001","[BIENES]","26838450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","24700000","https://www.sicop.go.cr/index.jsp","buyer","26838450","432018002500331"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-02-16T09:52:21.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0000500001]","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","109730","CRC","Municipalidad de Alajuela","2016LA-000006-0000500001-432017002500005","[contract]","municipalidad-de-alajuela","[aceros-abonos-agro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Metálcios y Productos Metálicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0000500001}]","Alajuela","432017002500005","2018-02-16T09:52:21.000Z","2016LA-000006-0000500001","ocds-rwubve-2016LA-000006-0000500001","[BIENES]","2.6828627273E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","109730","https://www.sicop.go.cr/index.jsp","buyer","2.6828627273E7","432017002500005"
"2021-11-28T01:47:07.000Z","2018-11-20T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-18T09:53:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0000500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","27000000","CRC","Municipalidad de Alajuela","2018LA-000023-0000500001-432018002500259","[contract]","municipalidad-de-alajuela","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA PARA EL TETRO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0000500001}]","Alajuela","432018002500259","2020-01-18T09:53:00.000Z","2018LA-000023-0000500001","ocds-rwubve-2018LA-000023-0000500001","[SERVICIOS]","2.676621336E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","2.676621336E7","432018002500259"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-11T16:15:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PAVICEN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000158-0000500001]","[{identifier={scheme=Registro Nacional, id=3102036166, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Complejo Deportivo Wilmer Lopez Apartado Postal 1271-4050 San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVICEN LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pavicen-limitada}]","30000000","CRC","Municipalidad de Alajuela","2016CD-000158-0000500001-432016002500229","[contract]","municipalidad-de-alajuela","[pavicen-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS CALLE LA PROVIDENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000158-0000500001}]","Alajuela","432016002500229","2017-08-11T16:15:00.000Z","2016CD-000158-0000500001","ocds-rwubve-2016CD-000158-0000500001","[OBRA PUBLICA]","26539245","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVICEN LIMITADA, id=pavicen-limitada}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","26539245","432016002500229"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-24T14:36:13.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MEXICHEM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0000500001]","[{identifier={scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Asunción de Belén del Puente Francisco J. Orlich 300 metros al oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mexichem-costa-rica-sociedad-anonima}]","2760000","CRC","Municipalidad de Alajuela","2019LA-000007-0000500001-432019002500159","[contract]","municipalidad-de-alajuela","[mexichem-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y Productos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0000500001}]","Alajuela","432019002500159","2020-07-24T14:36:13.000Z","2019LA-000007-0000500001","ocds-rwubve-2019LA-000007-0000500001","[BIENES]","2.64322067E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima}]","2760000","https://www.sicop.go.cr/index.jsp","buyer","2.64322067E7","432019002500159"
"2021-11-28T01:39:00.000Z","2015-11-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-03T12:46:30.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000014-0000500001]","[{identifier={scheme=Registro Nacional, id=1201500073, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A., details={type=company}, id=servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa}]","30000000","CRC","Municipalidad de Alajuela","2015LA-000014-0000500001-432015002500190","[contract]","municipalidad-de-alajuela","[servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA LUDOTECA INFANTIL PARQUE ESTERCITA CASTRO","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000014-0000500001}]","Alajuela","432015002500190","2017-06-03T12:46:30.000Z","2015LA-000014-0000500001","ocds-rwubve-2015LA-000014-0000500001","[SERVICIOS]","2.623807327E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A., id=servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.623807327E7","432015002500190"
"2021-11-28T01:47:07.000Z","2019-11-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-29T09:56:53.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0000500001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","27330000","CRC","Municipalidad de Alajuela","2019LA-000027-0000500001-432019002500276","[contract]","municipalidad-de-alajuela","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de programas de computo para el Proceso de Planeamiento y Construcción de Infraestructura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500276","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0000500001}]","Alajuela","432019002500276","2020-11-29T09:56:53.000Z","2019LA-000027-0000500001","ocds-rwubve-2019LA-000027-0000500001","[BIENES]","2.622313044E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","27330000","https://www.sicop.go.cr/index.jsp","buyer","2.622313044E7","432019002500276"
"2021-11-28T01:42:08.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-30T16:37:29.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0000500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","25000000","CRC","Municipalidad de Alajuela","2017LA-000006-0000500001-432017002500203","[contract]","municipalidad-de-alajuela","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA DEL TEATRO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0000500001}]","Alajuela","432017002500203","2019-03-02T16:37:29.000Z","2017LA-000006-0000500001","ocds-rwubve-2017LA-000006-0000500001","[SERVICIOS]","26028000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","26028000","432017002500203"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-17T12:29:59.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0000500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","28000000","CRC","Municipalidad de Alajuela","2017LA-000010-0000500001-432017002500170","[contract]","municipalidad-de-alajuela","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA PARA LA LUDOTECA INFANTIL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0000500001}]","Alajuela","432017002500170","2018-11-17T12:29:59.000Z","2017LA-000010-0000500001","ocds-rwubve-2017LA-000010-0000500001","[SERVICIOS]","26028000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","26028000","432017002500170"
"2021-11-28T01:39:00.000Z","2015-07-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-30T11:19:43.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[Seguridad ALFA S.A. y Servicio de Monitoreo Electrónico ALFA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000006-0000500001]","[{identifier={scheme=Registro Nacional, id=1201500021, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Seguridad ALFA S.A. y Servicio de Monitoreo Electrónico ALFA S.A., details={type=company}, id=seguridad-alfa-sa-y-servicio-de-monitoreo-electronico-alfa-sa}]","30000000","CRC","Municipalidad de Alajuela","2015LA-000006-0000500001-432015002500100","[contract]","municipalidad-de-alajuela","[seguridad-alfa-sa-y-servicio-de-monitoreo-electronico-alfa-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA TEATRO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000006-0000500001}]","Alajuela","432015002500100","2016-07-30T11:19:43.000Z","2015LA-000006-0000500001","ocds-rwubve-2015LA-000006-0000500001","[SERVICIOS]","2.600365888E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Seguridad ALFA S.A. y Servicio de Monitoreo Electrónico ALFA S.A., id=seguridad-alfa-sa-y-servicio-de-monitoreo-electronico-alfa-sa}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.600365888E7","432015002500100"
"2021-11-28T01:47:07.000Z","2019-07-31T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-08T11:08:27.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0000500001]","[{identifier={scheme=Registro Nacional, id=3101659851, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Loma 400m norte del tanque del agua del AyA Parrita, locality=Parrita, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","26000000","CRC","Municipalidad de Alajuela","2019LA-000002-0000500001-432019002500177","[contract]","municipalidad-de-alajuela","[pacific-security-and-service-corporation-a&b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA PARA LA LUDOTECA INFANTIL UBICADA EN EL PARQUE ESTERCITA CASTRO","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0000500001}]","Alajuela","432019002500177","2020-08-08T11:08:27.000Z","2019LA-000002-0000500001","ocds-rwubve-2019LA-000002-0000500001","[SERVICIOS]","26000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","26000000","432019002500177"
"2021-11-28T01:49:58.000Z","2020-12-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-29T15:19:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[LUIS MAURICIO MENDEZ ZELEDON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000199-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108510997, uri=https://www.tse.go.cr/}, address={streetAddress=Jardines de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS MAURICIO MENDEZ ZELEDON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-mauricio-mendez-zeledon}]","27000000","CRC","Municipalidad de Alajuela","2020CD-000199-0000500001-432020002500373","[contract]","municipalidad-de-alajuela","[luis-mauricio-mendez-zeledon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de asesoría para el proceso de aprobación e implementación del nuevo Plan Regulador de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500373","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000199-0000500001}]","Alajuela","432020002500373","2022-06-29T15:19:41.000Z","2020CD-000199-0000500001","ocds-rwubve-2020CD-000199-0000500001","[SERVICIOS]","26000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS MAURICIO MENDEZ ZELEDON, id=luis-mauricio-mendez-zeledon}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","26000000","432020002500373"
