"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-03-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-09T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-006/17]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-006/17-CS-300-CD-N-A-PE-006/17","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Impresión Elaboración y Distribución de Material Informativo del Programa Editorial para el Ejercicio Fiscal 2017.","[{id=pot-1620519810584}]","Servicio de Impresión Elaboración y Distribución de Material Informativo del Programa Editorial para el Ejercicio Fiscal 2017.","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-006/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-006/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-006/17}]","Servicio de Impresión Elaboración y Distribución de Material Informativo del Programa Editorial para el Ejercicio Fiscal 2017.","CS-300-CD-N-A-PE-006/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-12-31T00:00:00.000Z","CS-300-CD-N-A-PE-006/17","ocds-0ud2q6-CS-300-CD-N-A-PE-006/17","9000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000000","CS-300-CD-N-A-PE-006/17"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SEPOMEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-010/15]","[{roles=supplier, name=SEPOMEX, details={type=company}, id=sepomex}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-010/15-CS-300-CD-N-A-PE-010/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sepomex]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENTREGA Y RECEPCION DE CORRESPONDENCIA Y ENVIOS CON COBERTURA A NIVEL NACIONAL E INTERNACIONAL PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT DISTRIBUIDAS A NIVEL NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE ENTREGA Y RECEPCION DE CORRESPONDENCIA Y ENVIOS CON COBERTURA A NIVEL NACIONAL E INTERNACIONAL PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT DISTRIBUIDAS A NIVEL NACIONAL E INTERNACIONAL",,"institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-010/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-010/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-010/15}]","SERVICIO DE ENTREGA Y RECEPCION DE CORRESPONDENCIA Y ENVIOS CON COBERTURA A NIVEL NACIONAL E INTERNACIONAL PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT DISTRIBUIDAS A NIVEL NACIONAL E INTERNACIONAL","CS-300-CD-N-A-PE-010/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-300-CD-N-A-PE-010/15","ocds-0ud2q6-CS-300-CD-N-A-PE-010/15","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPOMEX, id=sepomex}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","CS-300-CD-N-A-PE-010/15"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-011/14]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-011/14-CS-300-CD-N-A-PE-011/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMISIÓN E IMPRESIÓN DE COMUNICADOS MASIVOS AL CONTRIBUYENTE","[{id=pot-1620519810584}]","SERVICIO DE EMISIÓN E IMPRESIÓN DE COMUNICADOS MASIVOS AL CONTRIBUYENTE","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-011/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-011/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-011/14}]","SERVICIO DE EMISIÓN E IMPRESIÓN DE COMUNICADOS MASIVOS AL CONTRIBUYENTE","CS-300-CD-N-A-PE-011/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-300-CD-N-A-PE-011/14","ocds-0ud2q6-CS-300-CD-N-A-PE-011/14","1.33270312E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.33270312E7","CS-300-CD-N-A-PE-011/14"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-012/14]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-012/14-CS-300-CD-N-A-PE-012/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DEL PROGRAMA EDITORIAL 2014","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DEL PROGRAMA EDITORIAL 2014","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-012/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-012/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-012/14}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DEL PROGRAMA EDITORIAL 2014","CS-300-CD-N-A-PE-012/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CS-300-CD-N-A-PE-012/14","ocds-0ud2q6-CS-300-CD-N-A-PE-012/14","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","CS-300-CD-N-A-PE-012/14"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-014/14]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-014/14-CS-300-CD-N-A-PE-014/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-postal-mexicano]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA LAS UNIDADES ADMINISTRATIVAS DEL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA DISTRIBUIDAS A NIVEL NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA LAS UNIDADES ADMINISTRATIVAS DEL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA DISTRIBUIDAS A NIVEL NACIONAL E INTERNACIONAL","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-014/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-014/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-014/14}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA LAS UNIDADES ADMINISTRATIVAS DEL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA DISTRIBUIDAS A NIVEL NACIONAL E INTERNACIONAL","CS-300-CD-N-A-PE-014/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-300-CD-N-A-PE-014/14","ocds-0ud2q6-CS-300-CD-N-A-PE-014/14","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","CS-300-CD-N-A-PE-014/14"
"2021-05-09T00:24:27.000Z","2017-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-02T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[Servicio Postal Mexicano (SEPOMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-017/17]","[{roles=supplier, name=Servicio Postal Mexicano (SEPOMEX), details={type=company}, id=servicio-postal-mexicano-sepomex}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-017/17-CS-300-CD-N-A-PE-017/17","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-postal-mexicano-sepomex]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Entrega y Recepción de Correspondencia y Envíos con Cobertura a Nivel Nacional e Internacional para las Unidades Administrativas del Servicio de Administración Tributaria Distribuidas a Nivel Nacional e Internacional","[{id=pot-1620519810584}]","Servicio de Entrega y Recepción de Correspondencia y Envíos con Cobertura a Nivel Nacional e Internacional para las Unidades Administrativas del Servicio de Administración Tributaria Distribuidas a Nivel Nacional e Internacional","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-017/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-017/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-017/17}]","Servicio de Entrega y Recepción de Correspondencia y Envíos con Cobertura a Nivel Nacional e Internacional para las Unidades Administrativas del Servicio de Administración Tributaria Distribuidas a Nivel Nacional e Internacional","CS-300-CD-N-A-PE-017/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-12-31T00:00:00.000Z","CS-300-CD-N-A-PE-017/17","ocds-0ud2q6-CS-300-CD-N-A-PE-017/17","46000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio Postal Mexicano (SEPOMEX), id=servicio-postal-mexicano-sepomex}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000000","CS-300-CD-N-A-PE-017/17"
"2021-05-09T00:24:27.000Z","2017-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-02T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[Servicio Postal Mexicano (SEPOMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-018/17]","[{roles=supplier, name=Servicio Postal Mexicano (SEPOMEX), details={type=company}, id=servicio-postal-mexicano-sepomex}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-018/17-CS-300-CD-N-A-PE-018/17","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-postal-mexicano-sepomex]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mensajería y Paquetería Nacional e Internacional para las Unidades Administrativas del SAT Distribuidas a Nivel Nacional","[{id=pot-1620519810584}]","Servicio de Mensajería y Paquetería Nacional e Internacional para las Unidades Administrativas del SAT Distribuidas a Nivel Nacional","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-018/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-018/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-018/17}]","Servicio de Mensajería y Paquetería Nacional e Internacional para las Unidades Administrativas del SAT Distribuidas a Nivel Nacional","CS-300-CD-N-A-PE-018/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-12-31T00:00:00.000Z","CS-300-CD-N-A-PE-018/17","ocds-0ud2q6-CS-300-CD-N-A-PE-018/17","28000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio Postal Mexicano (SEPOMEX), id=servicio-postal-mexicano-sepomex}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000000","CS-300-CD-N-A-PE-018/17"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SERVICIO POSTAL MEXICANO (SEPOMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-021/16]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO (SEPOMEX), details={type=company}, id=servicio-postal-mexicano-sepomex}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-021/16-CS-300-CD-N-A-PE-021/16","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-postal-mexicano-sepomex]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA LAS UNIDADES ADMINISTRATIVAS DEL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA DISTRIBUIDAS A NIVEL NACIONAL E INTERNACIONAL.","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA LAS UNIDADES ADMINISTRATIVAS DEL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA DISTRIBUIDAS A NIVEL NACIONAL E INTERNACIONAL.",,"institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-021/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-021/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-021/16}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA LAS UNIDADES ADMINISTRATIVAS DEL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA DISTRIBUIDAS A NIVEL NACIONAL E INTERNACIONAL.","CS-300-CD-N-A-PE-021/16","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-12-31T00:00:00.000Z","CS-300-CD-N-A-PE-021/16","ocds-0ud2q6-CS-300-CD-N-A-PE-021/16","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO (SEPOMEX), id=servicio-postal-mexicano-sepomex}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","CS-300-CD-N-A-PE-021/16"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-025/14]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-025/14-CS-300-CD-N-A-PE-025/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DEL PROGRAMA EDITORIAL 2014","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DEL PROGRAMA EDITORIAL 2014","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-025/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-025/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-025/14}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DEL PROGRAMA EDITORIAL 2014","CS-300-CD-N-A-PE-025/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-300-CD-N-A-PE-025/14","ocds-0ud2q6-CS-300-CD-N-A-PE-025/14","3.19999999924E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.19999999924E7","CS-300-CD-N-A-PE-025/14"
"2021-05-09T00:24:27.000Z","2017-04-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-17T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[Universidad Nacional Autónoma de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-026/17]","[{roles=supplier, name=Universidad Nacional Autónoma de México, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-026/17-CS-300-CD-N-A-PE-026/17","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[universidad-nacional-autonoma-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Formación SAT-UNAM 2017","[{id=pot-1620519810584}]","Servicio de Formación SAT-UNAM 2017","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-026/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-026/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-026/17}]","Servicio de Formación SAT-UNAM 2017","CS-300-CD-N-A-PE-026/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-12-31T00:00:00.000Z","CS-300-CD-N-A-PE-026/17","ocds-0ud2q6-CS-300-CD-N-A-PE-026/17","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Nacional Autónoma de México, id=universidad-nacional-autonoma-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","CS-300-CD-N-A-PE-026/17"
