"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[AUTOS Y CAMIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700095779&vv_provsino=0]","[{roles=supplier, name=AUTOS Y CAMIONES, S.A DE C.V., details={type=company}, id=autos-y-camiones-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-012-03-700095779","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[autos-y-camiones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","CAMIONETA TIPO VAGONETA","[{id=compranet3-1620530467436}]","18164050","CAMIONETA TIPO VAGONETA","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","700095779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700095779-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700095779&vv_provsino=0}]","CAMIONETA TIPO VAGONETA","700095779","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-012-03","ocds-0ud2q6-18164050-012-03","254260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS Y CAMIONES, S.A DE C.V., id=autos-y-camiones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254260.87","700095779"
"2021-05-09T03:21:07.000Z","2003-10-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-28T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[ANRUES CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0009&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ANRUES CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=anrues-construcciones-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-009-03-RGCI-CLO-002-03","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[anrues-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","CONSTRUCCION DE OBRA COMPLEMENTARIA (ESTACIONAMIENTO) DEL EDIFICIO DE LA RESIDENCIA GENERAL DE CONSTRUCCION I","[{id=compranet3-1620530467436}]","18164050","CONSTRUCCION DE OBRA COMPLEMENTARIA (ESTACIONAMIENTO) DEL EDIFICIO DE LA RESIDENCIA GENERAL DE CONSTRUCCION I","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","RGCI-CLO-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGCI-CLO-002-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0009&AnoInv=2003&TipInv=D}]","CONSTRUCCION DE OBRA COMPLEMENTARIA (ESTACIONAMIENTO) DEL EDIFICIO DE LA RESIDENCIA GENERAL DE CONSTRUCCION I","RGCI-CLO-002-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-009-03","ocds-0ud2q6-18164050-009-03","248943.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANRUES CONSTRUCCIONES, S.A. DE C.V., id=anrues-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248943.61","RGCI-CLO-002-03"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[INDUSTRIA AZUL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700142404&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA AZUL, S.A. DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-028-04-700142404","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[industria-azul-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Bomba hidráulica","[{id=compranet3-1620530467436}]","18164050","Bomba hidráulica","limited","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","700142404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700142404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700142404&vv_provsino=0}]","Bomba hidráulica","700142404","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-028-04","ocds-0ud2q6-18164050-028-04","246100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA AZUL, S.A. DE C.V., id=industria-azul-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246100","700142404"
"2021-05-09T03:21:07.000Z","2002-08-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-16T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[PROYECTOS, PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2100172-EB7&vv_provsino=0]","[{roles=supplier, name=PROYECTOS, PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=proyectos-productos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-015-02-2100172-EB7","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[proyectos-productos-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Rodillo de carga de 6"" de diametro","[{id=compranet3-1620530467436}]","18164050","Rodillo de carga de 6"" de diametro","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","2100172-EB7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2100172-EB7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2100172-EB7&vv_provsino=0}]","Rodillo de carga de 6"" de diametro","2100172-EB7","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-015-02","ocds-0ud2q6-18164050-015-02","238392.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=proyectos-productos-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238392.45","2100172-EB7"
"2021-05-09T03:21:07.000Z","2002-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-25T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[OPALO CONSULTORES EN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0041&AnoInv=2002&TipInv=D]","[{roles=supplier, name=OPALO CONSULTORES EN INGENIERIA, S.A. DE C.V., details={type=company}, id=opalo-consultores-en-ingenieria-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-041-02-PTP-CLO-003-02","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[opalo-consultores-en-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Exploracion del subsuelo con trabajos de campo en geotecnia y geofisica, en la subestacion San Lorenzo Potencia, Localizado en Puebla.","[{id=compranet3-1620530467436}]","18164050","Exploracion del subsuelo con trabajos de campo en geotecnia y geofisica, en la subestacion San Lorenzo Potencia, Localizado en Puebla.","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","PTP-CLO-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PTP-CLO-003-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0041&AnoInv=2002&TipInv=D}]","Exploracion del subsuelo con trabajos de campo en geotecnia y geofisica, en la subestacion San Lorenzo Potencia, Localizado en Puebla.","PTP-CLO-003-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-041-02","ocds-0ud2q6-18164050-041-02","233141.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPALO CONSULTORES EN INGENIERIA, S.A. DE C.V., id=opalo-consultores-en-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233141.95","PTP-CLO-003-02"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[AUTOMATIZACION Y CONTROL INTREGAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700096095&vv_provsino=0]","[{roles=supplier, name=AUTOMATIZACION Y CONTROL INTREGAL, S.A. DE C.V., details={type=company}, id=automatizacion-y-control-intregal-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-013-03-700096095","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[automatizacion-y-control-intregal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","REFACCIONAMIENTO DEL SISTEMA DE CENIZA VOLANTE (TRANSMISORES, INTERRUPTORES, VALVULAS Y CONVERTIDOR DE CORRIENTE)","[{id=compranet3-1620530467436}]","18164050","REFACCIONAMIENTO DEL SISTEMA DE CENIZA VOLANTE (TRANSMISORES, INTERRUPTORES, VALVULAS Y CONVERTIDOR DE CORRIENTE)","limited","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","700096095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700096095&vv_provsino=0}]","REFACCIONAMIENTO DEL SISTEMA DE CENIZA VOLANTE (TRANSMISORES, INTERRUPTORES, VALVULAS Y CONVERTIDOR DE CORRIENTE)","700096095","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-013-03","ocds-0ud2q6-18164050-013-03","228420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACION Y CONTROL INTREGAL, S.A. DE C.V., id=automatizacion-y-control-intregal-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228420","700096095"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[MC MICROCOMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700167280&vv_provsino=0]","[{roles=supplier, name=MC MICROCOMPUTACION, S.A. DE C.V., details={type=company}, id=mc-microcomputacion-sa-de-cv}]","Internacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-016-05-700167280","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[mc-microcomputacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","EQUIPO CONVERTIDOR DE INTERFACE G","[{id=compranet3-1620530467436}]","18164050","EQUIPO CONVERTIDOR DE INTERFACE G","limited","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","700167280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700167280-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700167280&vv_provsino=0}]","EQUIPO CONVERTIDOR DE INTERFACE G","700167280","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-016-05","ocds-0ud2q6-18164050-016-05","218700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC MICROCOMPUTACION, S.A. DE C.V., id=mc-microcomputacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218700","700167280"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[SUMINISTROS Y CONSTRUCCIONES NORTE SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800350487&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y CONSTRUCCIONES NORTE SUR SA DE CV, details={type=company}, id=suministros-y-construcciones-norte-sur-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-001-08-800350487","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[suministros-y-construcciones-norte-sur-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=compranet3-1620530467436}]","18164050","SERVICIO DE VIGILANCIA Y SEGURIDAD","open","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","800350487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800350487-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800350487&vv_provsino=0}]","SERVICIO DE VIGILANCIA, CONTROL DE ACCESO Y MANTENIMIENTO DEL CAMPAMENTO TECNICO DE LA R.O. DE LA C.C.E. DEL PACIFICO, UBICADO EN AV. FRANCISCO J. MUJICA 1-B, CD. LAZARO CARDENAS, MICHOACAN, C.P. 60950","800350487","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-001-08","ocds-0ud2q6-18164050-001-08","207200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSTRUCCIONES NORTE SUR S.A. DE C.V., id=suministros-y-construcciones-norte-sur-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207200","800350487"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[COMPUTACION CONTEMPORANEA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700137789&vv_provsino=0]","[{roles=supplier, name=COMPUTACION CONTEMPORANEA, S.A. DE C.V., details={type=company}, id=computacion-contemporanea-sa-de-cv}]","Internacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-020-04-700137789","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[computacion-contemporanea-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","DRIVE INTERNO DE DVD+RW/ CD/RW","[{id=compranet3-1620530467436}]","18164050","DRIVE INTERNO DE DVD+RW/ CD/RW","limited","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","700137789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700137789-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700137789&vv_provsino=0}]","DRIVE INTERNO DE DVD+RW/ CD/RW","700137789","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-020-04","ocds-0ud2q6-18164050-020-04","202364.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION CONTEMPORANEA, S.A. DE C.V., id=computacion-contemporanea-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202364.66","700137789"
"2021-05-09T03:21:07.000Z","2005-03-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-18T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[SERVICIO DE SEGURIDAD PRIVADA INTEGRAL DEL BAJIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800203712&vv_provsino=0]","[{roles=supplier, name=SERVICIO DE SEGURIDAD PRIVADA INTEGRAL DEL BAJIO S.A. DE C.V., details={type=company}, id=servicio-de-seguridad-privada-integral-del-bajio-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-002-05-800203712","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[servicio-de-seguridad-privada-integral-del-bajio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","VIGILANCIA Y RESGUARDO DE LAS OFICINAS DE LA RESIDENCIA GENERAL DE CONSTRUCCION, UBICADAS EN SANTIAGO DE QUERETARO, QRO.","[{id=compranet3-1620530467436}]","18164050","VIGILANCIA Y RESGUARDO DE LAS OFICINAS DE LA RESIDENCIA GENERAL DE CONSTRUCCION, UBICADAS EN SANTIAGO DE QUERETARO, QRO.","open","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","800203712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800203712-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800203712&vv_provsino=0}]","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES, LOCALIZADA EN LA UNION, ESTADO DE GUERRERO","800203712","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-002-05","ocds-0ud2q6-18164050-002-05","200790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE SEGURIDAD PRIVADA INTEGRAL DEL BAJIO S.A. DE C.V., id=servicio-de-seguridad-privada-integral-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200790","800203712"
