"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-08-01T13:12:00.000Z","2013-08-20T00:00:00.000Z","Presidencia Municipal de Misantla","Licitación Pública","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[JACVIC CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284148]","[{address={countryName=México}, roles=supplier, name=JACVIC CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jacvic-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","LO-830109890-N11-2013-371405","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[jacvic-construcciones-sa-de-cv]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2013-08-13T11:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","Construccion de 150 unidades basicas de vivienda en terreno de gobierno local (segunda etapa).","[{id=compranet-1620524637144}]","830109890","Misantla","false","Expirado","Construccion de 150 unidades basicas de vivienda en terreno de gobierno local (segunda etapa).","open","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","371405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284148}]","Veracruz","Construccion de 150 unidades basicas de vivienda","371405","true","Presencial","Presidencia Municipal de Misantla","2013-11-25T00:00:00.000Z","431707","ocds-0ud2q6-LO-830109890-N11-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.026486542E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=JACVIC CONSTRUCCIONES S.A. DE C.V., id=jacvic-construcciones-sa-de-cv}]","presidencia-municipal-de-misantla","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.026486542E7","371405"
"2019-11-08T17:40:02.000Z","2012-10-10T13:25:00.000Z",,"Presidencia Municipal de Misantla","Licitación Pública","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[CONSTRUCTORA ASRET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169221]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ASRET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-asret-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","LO-830109890-N2-2012-244843","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[constructora-asret-sa-de-cv]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2012-10-24T11:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO EN CONCRETO ASFALTICO DEL CAMINO MISANTLA-DIAZ MIRON, SUBTRAMO: PASO BLANCO-PUEBLO VIEJO, DEL KM. 8+400 AL KM. 10+860.","[{id=compranet-1620524637144}]","830109890","Misantla","true","Expirado","CONSTRUCCIÓN DE PAVIMENTO EN CONCRETO ASFALTICO DEL CAMINO MISANTLA-DIAZ MIRON, SUBTRAMO: PASO BLANCO-PUEBLO VIEJO, DEL KM. 8+400 AL KM. 10+860.","open","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","244843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169221}]","Veracruz","CONSTRUCCION DE PAVIMENTO EN CONCRETO ASFALTICO DEL CAMINO MISANTLA- DIAZ MIRON","244843","true","Presencial","Presidencia Municipal de Misantla","2013-02-23T00:00:00.000Z","267749","ocds-0ud2q6-LO-830109890-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8249992.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCTORA ASRET SA DE CV, id=constructora-asret-sa-de-cv}]","presidencia-municipal-de-misantla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8249992.66","244843"
"2019-11-08T17:40:02.000Z","2012-10-10T12:36:00.000Z",,"Presidencia Municipal de Misantla","Licitación Pública","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[EDIFICACIONES URBANAS E INFRAESTRUCTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169177]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES URBANAS E INFRAESTRUCTURA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edificaciones-urbanas-e-infraestructura-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","LO-830109890-N1-2012-240281","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[edificaciones-urbanas-e-infraestructura-sa-de-cv]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2012-10-24T09:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","REHABILITACIÓN DE LA RED DE DRENAJE SANITARIO,BANQUETAS Y PAVIMENTO DEL CENTRO HISTÓRICO PRIMEROS CUADROS DE LA CIUDAD DE MISANTLA","[{id=compranet-1620524637144}]","830109890","Misantla","true","Expirado","REHABILITACIÓN DE LA RED DE DRENAJE SANITARIO,BANQUETAS Y PAVIMENTO DEL CENTRO HISTÓRICO PRIMEROS CUADROS DE LA CIUDAD DE MISANTLA","open","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","240281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169177}]","Veracruz","REHABILITACION DE LA RED DE DRENAJE SANITARIO EN LA CIUDAD DE MISANTLA","240281","true","Presencial","Presidencia Municipal de Misantla","2013-02-23T00:00:00.000Z","267628","ocds-0ud2q6-LO-830109890-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6865185.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=EDIFICACIONES URBANAS E INFRAESTRUCTURA S.A. DE C.V., id=edificaciones-urbanas-e-infraestructura-sa-de-cv}]","presidencia-municipal-de-misantla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6865185.13","240281"
"2019-09-11T10:42:05.000Z","2018-07-09T20:43:00.000Z","2018-07-21T00:00:00.000Z","Presidencia Municipal de Misantla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-25T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[BRICIO GONZALEZ MOGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501885]","[{address={countryName=México}, roles=supplier, name=BRICIO GONZALEZ MOGUEL, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bricio-gonzalez-moguel}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","IO-830109890-E1-2018-1867692","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[bricio-gonzalez-moguel]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2018-07-17T11:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","CONTRATO DE OBRA PUBLICA.","[{id=compranet-1599767228359}]","830109890","Misantla","false","Expirado","CONTRATO DE OBRA PUBLICA.","limited","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","1867692","MX-CPA","MXN","[{datePublished=2018-07-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501885}]","Veracruz","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO.","1867692",,"Mixta","Presidencia Municipal de Misantla","2018-10-10T00:00:00.000Z","1734481","ocds-0ud2q6-IO-830109890-E1-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2155089.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=BRICIO GONZALEZ MOGUEL, id=bricio-gonzalez-moguel}]","presidencia-municipal-de-misantla","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2155089.3","1867692","2018-07-19T00:00:00.000Z","active","PAVIMENTO DE CONCRETO HIDRÁULICO EN CALLES ALMENDROS, BUGAMBILIAS, LAUREL, HIGUERA Y CEIBA, EN LA COMUNIDAD DE ARROYO FRIÓ.","Art. 43 s/f","PAVIMENTO DE CONCRETO HIDRÁULICO EN CALLES ALMENDROS, BUGAMBILIAS, LAUREL, HIGUERA Y CEIBA, EN LA COMUNIDAD DE ARROYO FRIÓ.","","23U132","F FORTALEC INFRA EST Y MUNIC"
"2019-01-24T01:18:06.000Z","2013-03-26T16:44:00.000Z",,"Presidencia Municipal de Misantla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[JACVIC CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236791]","[{address={countryName=México}, roles=supplier, name=JACVIC CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jacvic-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","IO-830109890-N5-2013-316278","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[jacvic-construcciones-sa-de-cv]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2013-04-08T10:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","CONSTRUCCION DE PAVIMENTO","[{id=compranet-1620524637144}]","830109890","Misantla","false","Terminado","CONSTRUCCION DE PAVIMENTO","limited","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","316278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236791}]","Veracruz","CONSTRUCCIÓN DE PAVIMENTO EN CONCRETO HIDRÁULICO EN CALLE ORTIZ RUBIO","316278","true","Presencial","Presidencia Municipal de Misantla","2013-05-17T00:00:00.000Z","365770","ocds-0ud2q6-IO-830109890-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1145968.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=JACVIC CONSTRUCCIONES S.A. DE C.V., id=jacvic-construcciones-sa-de-cv}]","presidencia-municipal-de-misantla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1145968.86","316278",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-02-27T14:41:00.000Z","2013-03-12T00:00:00.000Z","Presidencia Municipal de Misantla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[LOPEZ GUTIERREZ VICTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227284]","[{address={countryName=México}, roles=supplier, name=LOPEZ GUTIERREZ VICTOR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lopez-gutierrez-victor}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","IO-830109890-N4-2013-303949","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[lopez-gutierrez-victor]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2013-03-08T10:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO EN CALLE SIN NOMBRE","[{id=compranet-1620524637144}]","830109890","Misantla","false","Terminado","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO EN CALLE SIN NOMBRE","limited","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","303949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227284}]","Veracruz","CONSTRUCCIÓN DE PAVIMENTO EN CONCRETO HIDRÁULICO EN CALLE SIN NOMBRE.","303949","true","Presencial","Presidencia Municipal de Misantla","2013-04-26T00:00:00.000Z","351655","ocds-0ud2q6-IO-830109890-N4-2013","false","[{amount={amount=732481.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","732481.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=LOPEZ GUTIERREZ VICTOR, id=lopez-gutierrez-victor}]","presidencia-municipal-de-misantla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","732481.66","303949",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-05-24T18:13:00.000Z","2013-06-04T00:00:00.000Z","Presidencia Municipal de Misantla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[JACVIC CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258648]","[{address={countryName=México}, roles=supplier, name=JACVIC CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jacvic-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","IO-830109890-N6-2013-339040","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[jacvic-construcciones-sa-de-cv]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2013-05-31T09:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","Construccion de pavimento hidraulico en Calle 16 de Septiembre de 5 de Mayo a Callejon Temascales, en la localidad de Galeras (Venustiano Carranza).","[{id=compranet-1620524637144}]","830109890","Misantla","false","Expirado","Construccion de pavimento hidraulico en Calle 16 de Septiembre de 5 de Mayo a Callejon Temascales, en la localidad de Galeras (Venustiano Carranza).","limited","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","339040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258648}]","Veracruz","Construccion de pavimento hidraulico en Calle 16 de Septiembre en Galeras","339040","true","Presencial","Presidencia Municipal de Misantla","2013-06-28T00:00:00.000Z","396634","ocds-0ud2q6-IO-830109890-N6-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","731986.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=JACVIC CONSTRUCCIONES S.A. DE C.V., id=jacvic-construcciones-sa-de-cv}]","presidencia-municipal-de-misantla","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","731986.3","339040",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-02T17:59:00.000Z","2013-10-09T00:00:00.000Z","Presidencia Municipal de Misantla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[MARTIN RAFAEL GONZALEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308892]","[{address={countryName=México}, roles=supplier, name=MARTIN RAFAEL GONZALEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martin-rafael-gonzalez-ramirez}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","IO-830109890-N15-2013-396282","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[martin-rafael-gonzalez-ramirez]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2013-10-09T09:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO EN CALLE LUIS DONALDO COLOSIO DE PONIENTE A CALLE SIN NOMBRE, EN LA COLONIA MANUEL VILLARAUS.","[{id=compranet-1620524637144}]","830109890","Misantla","false","Expirado","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO EN CALLE LUIS DONALDO COLOSIO DE PONIENTE A CALLE SIN NOMBRE, EN LA COLONIA MANUEL VILLARAUS.","limited","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","396282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308892}]","Veracruz","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO EN CALLE LUIS DONALDO COLOSIO","396282","true","Presencial","Presidencia Municipal de Misantla","2013-11-08T00:00:00.000Z","468665","ocds-0ud2q6-IO-830109890-N15-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","695659.705","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=MARTIN RAFAEL GONZALEZ RAMIREZ, id=martin-rafael-gonzalez-ramirez}]","presidencia-municipal-de-misantla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","695659.705","396282",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-09-12T09:07:00.000Z","2013-09-23T00:00:00.000Z","Presidencia Municipal de Misantla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[MARTIN RAFAEL GONZALEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300428]","[{address={countryName=México}, roles=supplier, name=MARTIN RAFAEL GONZALEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martin-rafael-gonzalez-ramirez}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","IO-830109890-N13-2013-386023","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[martin-rafael-gonzalez-ramirez]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2013-09-19T11:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","OP/2013/FOPADE/502","[{id=compranet-1620524637144}]","830109890","Misantla","false","Expirado","OP/2013/FOPADE/502","limited","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","386023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300428}]","Veracruz","CONSTRUCCION DE PAVIMENTO HIDRAULICO CALLE PLAYA ENCANTADA","386023","true","Mixta","Presidencia Municipal de Misantla","2013-10-25T00:00:00.000Z","455194","ocds-0ud2q6-IO-830109890-N13-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","688427.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=MARTIN RAFAEL GONZALEZ RAMIREZ, id=martin-rafael-gonzalez-ramirez}]","presidencia-municipal-de-misantla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","688427.29","386023",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-02-26T15:48:00.000Z",,"Presidencia Municipal de Misantla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[LOPEZ GUTIERREZ VICTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226821]","[{address={countryName=México}, roles=supplier, name=LOPEZ GUTIERREZ VICTOR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lopez-gutierrez-victor}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","IO-830109890-N1-2013-303948","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[lopez-gutierrez-victor]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2013-03-07T12:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO CALLE 20 DE NOVIEMBRE DE 5 DE MAYO A MORELOS","[{id=compranet-1620524637144}]","830109890","Misantla","false","Terminado","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO CALLE 20 DE NOVIEMBRE DE 5 DE MAYO A MORELOS","limited","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","303948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226821}]","Veracruz","CONSTRUCCIÓN DE PAVIMENTO EN CONCRETO HIDRÁULICO CALLE 20 DE NOVIEMBRE","303948","true","Presencial","Presidencia Municipal de Misantla","2013-04-19T00:00:00.000Z","350866","ocds-0ud2q6-IO-830109890-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","642876.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=LOPEZ GUTIERREZ VICTOR, id=lopez-gutierrez-victor}]","presidencia-municipal-de-misantla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","642876.03","303948",,,,,,,,
