"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-21T00:00:00.000Z","México","Delegación Michoacán","IMSS","[PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224483&pr=2010]","[{roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","9.5970645626E8","MXN","Delegación Michoacán","MICH-9224483-9224483","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","CHARO, TRES MARIAS","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224483","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224483, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224483&pr=2010}]","Michoacán","9224483","Instituto Mexicano del Seguro Social","2012-03-25T00:00:00.000Z","9224483","ocds-0ud2q6-MICH-9224483","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","9.5970645626E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9.5970645626E8","9224483"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-17T00:00:00.000Z","México","Delegación Michoacán","IMSS","[INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224473&pr=2010]","[{roles=supplier, name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-control-de-proyectos-sa-de-cv}]","2.0439425345E8","MXN","Delegación Michoacán","MICH-9224473-9224473","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[ingenieria-y-control-de-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224473","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224473, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224473&pr=2010}]","Michoacán","9224473","Instituto Mexicano del Seguro Social","2010-10-16T00:00:00.000Z","9224473","ocds-0ud2q6-MICH-9224473","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2.0439425345E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., id=ingenieria-y-control-de-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.0439425345E8","9224473"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-07-28T00:00:00.000Z","México","Delegación Michoacán","IMSS","[INMOBILIARIA Y CONSTRUCTORA LUVIANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269147&pr=2015]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA LUVIANO, S.A. DE C.V., details={type=company}, id=inmobiliaria-y-constructora-luviano-sa-de-cv}]","6.037693325E7","MXN","Delegación Michoacán","MICH-12269147-12269147","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[inmobiliaria-y-constructora-luviano-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","TACICUARO","Delegación Michoacán","false","open","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","12269147","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269147&pr=2015}]","Michoacán","12269147","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","12269147","ocds-0ud2q6-MICH-12269147","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","6.037693325E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INMOBILIARIA Y CONSTRUCTORA LUVIANO, S.A. DE C.V., id=inmobiliaria-y-constructora-luviano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.037693325E7","12269147"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-06-10T00:00:00.000Z","México","Delegación Michoacán","IMSS","[EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269215&pr=2015]","[{roles=supplier, name=EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE, details={type=company}, id=edificaciones-y-desarrollo-de-ingenieria-sa-de}]","5.093875606E7","MXN","Delegación Michoacán","MICH-12269215-12269215","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[edificaciones-y-desarrollo-de-ingenieria-sa-de]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","URUAPAN","Delegación Michoacán","false","open","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","12269215","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269215, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269215&pr=2015}]","Michoacán","12269215","Instituto Mexicano del Seguro Social","2016-04-18T00:00:00.000Z","12269215","ocds-0ud2q6-MICH-12269215","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","5.093875606E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE, id=edificaciones-y-desarrollo-de-ingenieria-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.093875606E7","12269215"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[INMOBILIARIA Y CONSTRUCTORA GALVA, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224482&pr=2010]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA GALVA, S.A., details={type=company}, id=inmobiliaria-y-constructora-galva-sa}]","4.91780141E7","MXN","Delegación Michoacán","MICH-9224482-9224482","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[inmobiliaria-y-constructora-galva-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","CHARO, TRES MARIAS","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224482","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224482&pr=2010}]","Michoacán","9224482","Instituto Mexicano del Seguro Social","2014-07-31T00:00:00.000Z","9224482","ocds-0ud2q6-MICH-9224482","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4.91780141E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INMOBILIARIA Y CONSTRUCTORA GALVA, S.A., id=inmobiliaria-y-constructora-galva-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.91780141E7","9224482"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-21T00:00:00.000Z","México","Delegación Michoacán","IMSS","[CONSULTORES DE LA OBRA PUBLICA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224481&pr=2010]","[{roles=supplier, name=CONSULTORES DE LA OBRA PUBLICA, S.C., details={type=company}, id=consultores-de-la-obra-publica-sc}]","3.42533366E7","MXN","Delegación Michoacán","MICH-9224481-9224481","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[consultores-de-la-obra-publica-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","CHARO, TRES MARIAS","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224481","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224481, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224481&pr=2010}]","Michoacán","9224481","Instituto Mexicano del Seguro Social","2013-03-31T00:00:00.000Z","9224481","ocds-0ud2q6-MICH-9224481","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","3.42533366E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSULTORES DE LA OBRA PUBLICA, S.C., id=consultores-de-la-obra-publica-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.42533366E7","9224481"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-10-29T00:00:00.000Z","México","Delegación Michoacán","IMSS","[CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224658&pr=2012]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-l-y-h-sa-de-cv}]","2.561445048E7","MXN","Delegación Michoacán","MICH-9224658-9224658","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[constructora-y-edificadora-l-y-h-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","URUAPAN","Delegación Michoacán","false","open","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224658","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224658, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224658&pr=2012}]","Michoacán","9224658","Instituto Mexicano del Seguro Social","2013-06-30T00:00:00.000Z","9224658","ocds-0ud2q6-MICH-9224658","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","2.561445048E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V., id=constructora-y-edificadora-l-y-h-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.561445048E7","9224658"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Michoacán","IMSS","[GRUPO TRESAR, S.A. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224467&pr=2011]","[{roles=supplier, name=GRUPO TRESAR, S.A. DE CV., details={type=company}, id=grupo-tresar-sa-de-cv}]","2.461141449E7","MXN","Delegación Michoacán","MICH-9224467-9224467","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[grupo-tresar-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","LAZARO CARDENAS","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224467","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224467, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224467&pr=2011}]","Michoacán","9224467","Instituto Mexicano del Seguro Social","2012-06-25T00:00:00.000Z","9224467","ocds-0ud2q6-MICH-9224467","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2.461141449E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO TRESAR, S.A. DE CV., id=grupo-tresar-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.461141449E7","9224467"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-16T00:00:00.000Z","México","Delegación Michoacán","IMSS","[PROYECTOS Y CONSTRUCCIONES GUERRERO DE LÉON, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170401&pr=2014]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES GUERRERO DE LÉON, S.A., details={type=company}, id=proyectos-y-construcciones-guerrero-de-leon-sa}]","1.903177808E7","MXN","Delegación Michoacán","MICH-11170401-11170401","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[proyectos-y-construcciones-guerrero-de-leon-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","open","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11170401","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170401, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170401&pr=2014}]","Michoacán","11170401","Instituto Mexicano del Seguro Social","2014-12-08T00:00:00.000Z","11170401","ocds-0ud2q6-MICH-11170401","[AMPLIACION Y REMODELACION ALMACEN]","1.903177808E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROYECTOS Y CONSTRUCCIONES GUERRERO DE LÉON, S.A., id=proyectos-y-construcciones-guerrero-de-leon-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.903177808E7","11170401"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Michoacán","IMSS","[ESPACIOS CONSULTORES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224475&pr=2010]","[{roles=supplier, name=ESPACIOS CONSULTORES, S.C., details={type=company}, id=espacios-consultores-sc}]","1.417812463E7","MXN","Delegación Michoacán","MICH-9224475-9224475","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[espacios-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224475","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224475, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224475&pr=2010}]","Michoacán","9224475","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","9224475","ocds-0ud2q6-MICH-9224475","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1.417812463E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPACIOS CONSULTORES, S.C., id=espacios-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.417812463E7","9224475"
