"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MANTENIMIENTO Y TERMINADOS DE INMUEBLES MILLENIUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/070/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y TERMINADOS DE INMUEBLES MILLENIUM SA DE CV, details={type=company}, id=mantenimiento-y-terminados-de-inmuebles-millenium-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-015-06-SSP/PFP/CNS/070/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[mantenimiento-y-terminados-de-inmuebles-millenium-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/070/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/070/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/070/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","SSP/PFP/CNS/070/2006","POLICIA FEDERAL PREVENTIVA","22100003-015-06","ocds-0ud2q6-22100003-015-06","453268.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y TERMINADOS DE INMUEBLES MILLENIUM SA DE CV, id=mantenimiento-y-terminados-de-inmuebles-millenium-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453268.8","SSP/PFP/CNS/070/2006"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSTRU CLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/077/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRU CLEAN, S.A. DE C.V., details={type=company}, id=constru-clean-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-015-06-SSP/PFP/CNS/077/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[constru-clean-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/077/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/077/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/077/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","SSP/PFP/CNS/077/2006","POLICIA FEDERAL PREVENTIVA","22100003-015-06","ocds-0ud2q6-22100003-015-06","1233993.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRU CLEAN, S.A. DE C.V., id=constru-clean-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1233993.6","SSP/PFP/CNS/077/2006"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONTROL DE PLAGAS INTERNACIONAL CENTINELA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/079/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTROL DE PLAGAS INTERNACIONAL CENTINELA, S.A. DE C.V., details={type=company}, id=control-de-plagas-internacional-centinela-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-015-06-SSP/PFP/CNS/079/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[control-de-plagas-internacional-centinela-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/079/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/079/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/079/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","SSP/PFP/CNS/079/06","POLICIA FEDERAL PREVENTIVA","22100003-015-06","ocds-0ud2q6-22100003-015-06","60902.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE PLAGAS INTERNACIONAL CENTINELA, S.A. DE C.V., id=control-de-plagas-internacional-centinela-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60902.84","SSP/PFP/CNS/079/06"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ULTRA MANTENIMIENTO EN LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/069/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ULTRA MANTENIMIENTO EN LIMPIEZA S.A. DE C.V., details={type=company}, id=ultra-mantenimiento-en-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-015-06-SSP/PFP/CNS/069/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ultra-mantenimiento-en-limpieza-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/069/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/069/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/069/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza, fumigaciýn y jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional III)","SSP/PFP/CNS/069/2006","POLICIA FEDERAL PREVENTIVA","22100003-015-06","ocds-0ud2q6-22100003-015-06","1589200.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRA MANTENIMIENTO EN LIMPIEZA S.A. DE C.V., id=ultra-mantenimiento-en-limpieza-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1589200.8","SSP/PFP/CNS/069/2006"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/052/2007&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-015-07-SSP/PFP/CNS/052/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eurocopter-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicios integrales de mantenimiento programado por vencimiento de horas de vuelo","[{id=compranet3-1620530467436}]","22100003","Servicios integrales de mantenimiento programado por vencimiento de horas de vuelo","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/052/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/052/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/052/2007&vv_provsino=0}]","Servicios integrales de mantenimiento programado por vencimiento de horas de vuelo","SSP/PFP/CNS/052/2007","POLICIA FEDERAL PREVENTIVA","22100003-015-07","ocds-0ud2q6-22100003-015-07","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","SSP/PFP/CNS/052/2007"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/037/08&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-015-08-SSP/PFP/037/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[la-cronica-diaria-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Publicaciýn de la campaýa ""Felices Vacaciones""","[{id=compranet3-1620530467436}]","22100003","Publicaciýn de la campaýa ""Felices Vacaciones""","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/037/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/037/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/037/08&vv_provsino=0}]","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el D.F. y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","SSP/PFP/037/08","POLICIA FEDERAL PREVENTIVA","22100003-015-08","ocds-0ud2q6-22100003-015-08","150300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150300","SSP/PFP/037/08"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA ARMANDO ANTONIO ENRIQUE, S.A. DE C.V. (DISTRIBUIDORA DIARIOS Y REVISTAS)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/12/2006&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA ARMANDO ANTONIO ENRIQUE, S.A. DE C.V. (DISTRIBUIDORA DIARIOS Y REVISTAS), details={type=company}, id=distribuidora-armando-antonio-enrique-sa-de-cv-distribuidora-diarios-y-revistas}]","Nacional","MXN","Dirección de Adquisiciones","22100003-012-06-SSP/PFP/CNS/12/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[distribuidora-armando-antonio-enrique-sa-de-cv-distribuidora-diarios-y-revistas]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de periýdicos y revistas nacionales e internacionales","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de periýdicos y revistas nacionales e internacionales","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/12/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/12/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/12/2006&vv_provsino=0}]","Adquisiciýn de material de limpieza","SSP/PFP/CNS/12/2006","POLICIA FEDERAL PREVENTIVA","22100003-012-06","ocds-0ud2q6-22100003-012-06","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA ARMANDO ANTONIO ENRIQUE, S.A. DE C.V. (DISTRIBUIDORA DIARIOS Y REVISTAS), id=distribuidora-armando-antonio-enrique-sa-de-cv-distribuidora-diarios-y-revistas}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","SSP/PFP/CNS/12/2006"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/117/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-015-08-SSP/PFP/CNS/117/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[la-cosmopolitana-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el D.F. y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","[{id=compranet3-1620530467436}]","22100003","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el D.F. y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/117/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/117/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/117/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el D.F. y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","SSP/PFP/CNS/117/2008","POLICIA FEDERAL PREVENTIVA","22100003-015-08","ocds-0ud2q6-22100003-015-08","73160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73160000","SSP/PFP/CNS/117/2008"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ASEOINDUSTRIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/003/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-012-06-SSP/PFP/PDNA/003/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[aseoindustrial-mexicana-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de material de limpieza","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de material de limpieza","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/003/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material de limpieza","SSP/PFP/PDNA/003/06","POLICIA FEDERAL PREVENTIVA","22100003-012-06","ocds-0ud2q6-22100003-012-06","192160.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192160.6","SSP/PFP/PDNA/003/06"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/004/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-012-06-SSP/PFP/PDNA/004/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[quimica-internacional-de-tlalnepantla-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de material de limpieza","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de material de limpieza","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/PDNA/004/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material de limpieza","SSP/PFP/PDNA/004/06","POLICIA FEDERAL PREVENTIVA","22100003-012-06","ocds-0ud2q6-22100003-012-06","321590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321590","SSP/PFP/PDNA/004/06"
