"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. JOSE ISABEL RAMOS ASTORGA","177174.91999999998","0","ing-jose-isabel-ramos-astorga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","SR. FELIPE GAYTAN VAZQUEZ","2984196.86","0","sr-felipe-gaytan-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARIA DEL CARMEN AYALA MONTIEL","1717634","0","maria-del-carmen-ayala-montiel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","WALTER LENIN ANZUETO ANZUETO","730662.1599999999","0","walter-lenin-anzueto-anzueto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GARCIA CHAVEZ JOSE LUIS, scheme=RFC, id=GACL670211FK5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","15","3625472.64","[{id=compranet3-1620530467436}]","2","GARCIA CHAVEZ JOSE LUIS","582999.98","0","garcia-chavez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FLORES MONTIEL MA GUADALUPE}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","FLORES MONTIEL MA. GUADALUPE","413804","0","flores-montiel-ma-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSE LUIS LýPEZ HERNýNDEZ","1232074","0","jose-luis-lypez-hernyndez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","FLORES VIDALES ALFREDO","43758.619999999995","0","flores-vidales-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HECTOR ALFONSO VILLAVICENCIA AYALA","1","0","hector-alfonso-villavicencia-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSý ALFREDO REYES RODRýGUEZ","140400","0","josy-alfredo-reyes-rodryguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MONTOYA CAMPOS MAURICIO","64060","0","montoya-campos-mauricio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MORENO URIZA CLAUDIA","255344.83","0","moreno-uriza-claudia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","JUAN MANUEL GATICA SERRA","6617254.34","0","juan-manuel-gatica-serra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","FRANCISCO JOSE RIVERA REYES","1087736.3399999999","0","francisco-jose-rivera-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","JOSE A. DELGADO FLORES","1980676.0300000003","0","jose-a-delgado-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FRANCISCO GONZALEZ GILDARDO, scheme=RFC, id=FAGG6406082W3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","11","1111352.35","[{id=compranet-1620524637144}]","8","FRANCISCO GONZALEZ GILDARDO","2093342.05","0","francisco-gonzalez-gildardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JULIO CESAR HERNANDEZ VEGA","621417","0","julio-cesar-hernandez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARACELI SANCHEZ LOPEZ","463842","0","araceli-sanchez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","GARCÍA QUINTANA SERGIO","2266470","0","garcia-quintana-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE LUIS CHACON DUQUE","115569.06","0","jose-luis-chacon-duque","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ROBERTO C. BONILLA LAFARGA, scheme=RFC, id=BOLR710623QM2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","27750","[{id=compranet3-1620530467436}]","1","ROBERTO C. BONILLA LAFARGA","27750","0","roberto-c-bonilla-lafarga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GARZA PALOMINO ARACELI","1478","0","garza-palomino-araceli","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1635724800010}]","2","SOFIA CORTINA SEGOVIA","487931.03","0","sofia-cortina-segovia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ADALBERTO REYES GARCIA","16957.33","0","adalberto-reyes-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ABIMAEL REYES MEDEL","600132.4","0","abimael-reyes-medel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Guadalupe Roblero Medecigo}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","GUADALUPE ROBLERO MEDECIGO","844133.761","0","guadalupe-roblero-medecigo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MONICA ARISBE BARONA MEDRANO","32089.89","0","monica-arisbe-barona-medrano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CARLOS RICARDO GONZALEZ SANTIAGO","45000","0","carlos-ricardo-gonzalez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LIC. CLAUDIO JEFFERY SOSA","162072","0","lic-claudio-jeffery-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CORCUERA NAVARRO ALEJANDRA","519000","0","corcuera-navarro-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MA. EUGENIA BRACHO GONZÁLEZ","1225913.04","0","ma-eugenia-bracho-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CLAUDIA IVETTE RODRIGUEZ RODRIGUEZ","138947.6","0","claudia-ivette-rodriguez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JORGE ARTURO ALONSO ROSIQUE","87690.8","0","jorge-arturo-alonso-rosique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CARRILLO COELLO JOSE LUIS","18096.76","0","carrillo-coello-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ING. MANUEL MORALES MARTINEZ","387710.45","0","ing-manuel-morales-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FLORES VALENCIA JOSE LUIS","60000","0","flores-valencia-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. MARIO FELIX RIVERO LEAL","359219.81","0","ing-mario-felix-rivero-leal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MENDOZA RUIZ SAMUEL","4746325","0","mendoza-ruiz-samuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","OSCAR JERONIMO CAMPILLO COSS","744300","0","oscar-jeronimo-campillo-coss","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LIBRADA CONCEPCIÓN BASTO ESTRELLA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","70","LIBRADA CONCEPCION BASTO ESTRELLA","1.1682367850000001E7","0","librada-concepcion-basto-estrella","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALFARO RIVERA CRUZ SAUL","369950","0","alfaro-rivera-cruz-saul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JUAN RICARDO COLMENARES TOVAR","694961.74","0","juan-ricardo-colmenares-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ GUILLERMO GONZÁLEZ MARTÍNEZ}, {name=José Guillermo González Martínez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","45","JOSE GUILLERMO GONZALEZ MARTINEZ","4614928.4972","0","jose-guillermo-gonzalez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","JOSE FRANCISCO LOZANO LOYA","1076366.84","0","jose-francisco-lozano-loya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE GUILLERMO COLUNGA MATA","1045660","0","jose-guillermo-colunga-mata","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","MELITON FIGUEROA PALACIOS","807307.41","0","meliton-figueroa-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO JOSE CASTRO QUINTERO, scheme=RUPC, id=50953, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","FRANCISCO JOSE CASTRO QUINTERO","2.38650109E7","0","francisco-jose-castro-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","DAVID CABRERA GARCIA","144682.64","0","david-cabrera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SR. LAURO HERNANDEZ CRUZ","319530","0","sr-lauro-hernandez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SERVIN DE LA MORA SALADO ROCIO","302747.83","0","servin-de-la-mora-salado-rocio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA TERESA GARAY SALCIDO","690000","0","maria-teresa-garay-salcido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","SERGIO GAUCIN CASTRO","478585.04999999993","0","sergio-gaucin-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","JORGE OCTAVIO JUAREZ LIEVANOS","1382850","0","jorge-octavio-juarez-lievanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=JOSEFINA CAMPA GARCIA, scheme=RFC, id=CAGJ390205P15}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","13","873748.5599999999","[{id=compranet-1620524637144}]","5","JOSEFINA CAMPA GARCIA","1492085","0","josefina-campa-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING JOSE DE JESUS PADILLA GOMEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","15","ING. JOSE DE JESUS PADILLA GOMEZ","5.513497029E7","0","ing-jose-de-jesus-padilla-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ALBERTO GUADALUPE GARZA DE HOYOS","2900000","0","alberto-guadalupe-garza-de-hoyos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","LIDIA VALENZUELA DELGADO","1435562.1","0","lidia-valenzuela-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","QUIJANO PAREDES ERIK OMAR","207280","0","quijano-paredes-erik-omar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RODOLFO KENDEL PEREZ","391154","0","rodolfo-kendel-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","BLANCA ELIZABETH GONZALEZ CASTAÑEDA","271347.48","0","blanca-elizabeth-gonzalez-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","ING. CRESENCIO ARANDA OCAMPO","2.2399689199999996E7","0","ing-cresencio-aranda-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JUAN JOSÉ OROZCO VALDIVIA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN JOSE OROZCO VALDIVIA","106054.59","0","juan-jose-orozco-valdivia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JORGE GARCIA BELLO","1","0","jorge-garcia-bello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=LUNA HERNANDEZ GERARDO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","Luna Hernández Gerardo","994500","0","luna-hernandez-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CASAS GARCIA URIEL","291504","0","casas-garcia-uriel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","FRANCISCO ELENA ROJAS","848148.4199999999","0","francisco-elena-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALFREDO MARTINEZ ESPINOSA","355050.43","0","alfredo-martinez-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ADRIýN PASTOR CERRITOS","226895.87","0","adriyn-pastor-cerritos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=HÉCTOR JAVIER ESCALONA PALACIOS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","HECTOR JAVIER ESCALONA PALACIOS","554888.5956","0","hector-javier-escalona-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","J. CONCEPCION CARBAJAL GUERRERO","3545605.9","0","j-concepcion-carbajal-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","EMILIO A. LOPEZ JACOB","979000","0","emilio-a-lopez-jacob","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CARLOS MIGUEL CARSOLIO LARREA","496080","0","carlos-miguel-carsolio-larrea","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","ROSA LILIA FLORES GOMEZ","377942.14","0","rosa-lilia-flores-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","NG. MIGUEL ANGEL NIEVES ROBLES","1793785.23","0","ng-miguel-angel-nieves-robles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","LILIA FLORES ALAMILLA","362108.68","0","lilia-flores-alamilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Magdalena Sofia Gómez Terrazas}, {name=Magdalena Sofía Gómez Terrazas}, {name=MAGDALENA SOFÍA GÓMEZ TERRAZAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","MAGDALENA SOFIA GOMEZ TERRAZAS","2387774.9748","0","magdalena-sofia-gomez-terrazas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","TANAI TACNITý CRUZ JUýREZ","20500","0","tanai-tacnity-cruz-juyrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ISRAEL RODRIGUEZ SANDOVAL","2336760.87","0","israel-rodriguez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","HUMBERTO MORA GARCIA","5194100.880000001","0","humberto-mora-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARCO ANTONIO RUVALCABA PRIEGO","192000","0","marco-antonio-ruvalcaba-priego","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JUVENCIO FUENTES PACHECO","1.068282527E7","0","juvencio-fuentes-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GONZALEZ RODRIGUEZ HECTOR JAVIER","9333.7","0","gonzalez-rodriguez-hector-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","ELVA MARIA ARREDONDO GAMEZ","2365587.5100000002","0","elva-maria-arredondo-gamez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","PALOMINO ECHARTEA LUIS LAURO LEON","1899280.3299999998","0","palomino-echartea-luis-lauro-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MIGUEL ýNGEL AVENDAýO IBARRA","60000","0","miguel-yngel-avendayo-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","ING. CARLOS ALBERTO CAZARES BOJORQUEZ","721381.89","0","ing-carlos-alberto-cazares-bojorquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DIANA AURORA CHIMAL SANCHEZ","287400","0","diana-aurora-chimal-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","ELSA ERIKA GARCIA CHAVEZ","307262.69999999995","0","elsa-erika-garcia-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ERIK GONZALEZ MUCIýO","150000","0","erik-gonzalez-muciyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","FERNANDEZ DUARTE ELDISA GUADALUPE","520000","0","fernandez-duarte-eldisa-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALEJANDRO APARICIO GUADALUPE","121832","0","alejandro-aparicio-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALJANDRO OROZCO ALVARADO","38360","0","aljandro-orozco-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ATA PEREZ GUILLERMO","615148.51","0","ata-perez-guillermo","0"
