"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","960600","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD POPULAR DE LA CHONTALPA, TABASCO","0","0","0","universidad-popular-de-la-chontalpa-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","23","0","[dependencia]","[]","1.1606778239999998E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","3","INSTITUTO DE LA EDUCACIÓN BÁSICA DEL ESTADO DE MORELOS","0","287006","0","instituto-de-la-educacion-basica-del-estado-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","1.938793511E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE HUATABAMPO, SONORA","0","0","0","h-ayuntamiento-municipal-de-huatabampo-sonora","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","12","0","[dependencia]","[{legalName=AGS, id=ags}]","4992667.61","[{name=INSTITUTO DEL DEPORTE DEL ESTADO DE AGUASCALIENTES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto del Deporte del Estado de Aguascalientes","0","0","0","instituto-del-deporte-del-estado-de-aguascalientes","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[dependencia]","[]","4.0715991035E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CELAYA, GUANAJUATO","0","0","0","h-ayuntamiento-municipal-de-celaya-guanajuato","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","100","0","[dependencia]","[]","9.779379279300001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS DEL ESTADO DE SAN LUIS POTOSÍ","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas-del-estado-de-san-luis-potosi","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","459","0","[dependencia]","[]","5.453838563609999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS Y TRANSPORTE DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-obras-publicas-y-transporte-del-estado-de-coahuila","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1296","0","[dependencia]","[{legalName=CONAVI, id=conavi}]","4.1364357289981985E9","[{name=COMISIÓN NACIONAL DE VIVIENDA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Vivienda","0","0","0","comision-nacional-de-vivienda","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3296","0","[dependencia]","[{legalName=PF, id=pf}]","5.8359276628460144E10","[{name=POLICIA FEDERAL}, {name=POLICÍA FEDERAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Policía Federal","0","0","0","policia-federal","0","country"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}]","2019-01-24T01:17:24.000Z","0","17","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD TECNOLOGICA DE LEON, scheme=RFC, verified=1, id=UTL941208TR2}]","4706277.64","[{name=UNIVERSIDAD TECNOLOGICA DE LEON}, {name=UNIVERSIDAD TECNOLÓGICA DE LEÓN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de León","0","0","0","universidad-tecnologica-de-leon","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[dependencia]","[]","5809775.16","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","0","0","0","secretaria-de-la-contraloria-general-del-estado-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1261","0","[dependencia]","[]","1.1531210269800005E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","PROMOTORA PARA EL DESARROLLO DE LAS COMUNIDADES RURALES Y POPULARES TIJUANA","0","0","0","promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-tijuana","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[dependencia]","[]","1.0284517202000004E8","[{name=SECRETARÍA DE AGUA, OBRA PÚBLICA E INFRAESTRUCTURA PARA EL DESARROLLO DEL ESTADO DE MÉXICO}]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÌA DE AGUA, OBRA PÚBLICA E INFRAESTRUCTURA PARA EL DESARROLLO DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-agua-obra-publica-e-infraestructura-para-el-desarrollo-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[dependencia]","[]","4.5723238730000004E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ADMINISTRACIÓN E INNOVACIÓN GUBERNAMENTAL DEL ESTADO DE CAMPECHE","0","0","0","secretaria-de-administracion-e-innovacion-gubernamental-del-estado-de-campeche","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[dependencia]","[]","2.9275909110000003E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIDAD DE INTEGRACIÓN EDUCATIVA DE NUEVO LEÓN","0","0","0","unidad-de-integracion-educativa-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","1.1032749560000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE MAZATLÁN, SINALOA","0","0","0","h-ayuntamiento-municipal-de-mazatlan-sinaloa","0",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=CAMP, id=camp}]","3.500998317E7","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Sistema para el Desarrollo Integral de la Familia del Estado de Campeche","0","140000","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-campeche","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","78","0","[dependencia]","[]","6.4224375870000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1545","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, scheme=RFC, id=ISE870331CR6}]","7.3592758289050045E9","[{name=INSTITUTO DE SALUD DEL ESTADO DE MÉXICO}, {name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","15","9977728","[{id=compranet-1620524637144}]","0","Instituto de Salud del Estado de México","0","0","0","instituto-de-salud-del-estado-de-mexico","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1046100","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TULTITLÁN, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-tultitlan-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2493920","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","JUNTA ESTATAL DE CAMINOS EN VERACRUZ","0","0","0","junta-estatal-de-caminos-en-veracruz","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","196","0","[dependencia]","[]","5.3286099085999995E8","[{name=CIATEQ, A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet3-1620530467436}]","0","CIATEQ A.C.","0","0","0","ciateq-ac","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","125","0","[dependencia]","[]","1.29178117771E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","0","0","0","secretaria-de-administracion-del-estado-de-tamaulipas","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=BC, id=bc}]","5.015459764E7","[{name=INSTITUTO DE CULTURA DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de Cultura de Baja California","0","0","0","instituto-de-cultura-de-baja-california","0","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7311","0","[dependencia]","[{legalName=IPN, id=ipn}, {legalName=INSTITUTO POLITECNICO NACIONAL, scheme=RFC, verified=1, id=IPN811229H26}]","1.6625189227734533E10","[{name=INSTITUTO POLITÉCNICO NACIONAL}, {name=INSTITUTO POLITECNICO NACIONAL}, {name=Instituto Politecnico Nacional}, {name=INSTITUTO POLITÉCNICO NACIONAL.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","3","162499.99","[{id=compranet-1620524637144}]","305","Instituto Politécnico Nacional","0","1.2903406620428E9","0","instituto-politecnico-nacional","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","3480551.73","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE XAYACATLÁN DE BRAVO, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-xayacatlan-de-bravo-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","561","0","[dependencia]","[]","1.9540504268000004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO LIQUIDADOR DE INSTITUCIONES Y ORGANIZACIONES AUXILIARES DE CRÉDITO","0","0","0","fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","0",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","871","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.4045056407499998E9","[{name=INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de Servicios Descentralizados de Salud Pública del Estado de Campeche","0","0","0","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","9509645.989999998","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DEL PATRIMONIO EDIFICADO DEL ESTADO DE OAXACA","0","0","0","comision-del-patrimonio-edificado-del-estado-de-oaxaca","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1721739.13","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE SAN JUAN DEL RÍO, QUERÉTARO","0","0","0","instituto-tecnologico-de-san-juan-del-rio-queretaro","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","1.6709820255E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","0","0","0","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","0",
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=BC, id=bc}]","2.006747015E7","[{name=CONSEJO DE URBANIZACIÓN MUNICIPAL DE MEXICALI, BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CONSEJO DE URBANIZACIÓN MUNICIPAL DE MEXICALI, BAJA CALIFORNIA.","0","0","0","consejo-de-urbanizacion-municipal-de-mexicali-baja-california","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","123","0","[dependencia]","[]","5.788987677700001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE AGUASCALIENTES","0","0","0","instituto-de-vivienda-del-estado-de-aguascalientes","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1943","0","[dependencia]","[{legalName=API-Topolobampo, id=api-topolobampo}]","3.427496292149002E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-topolobampo-sa-de-cv","0","country"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","2606558.0599999996","[{name=UNIVERSIDAD TECNOLOGICA REGIONAL DEL SUR}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica Regional del Sur","0","1069565.22","0","universidad-tecnologica-regional-del-sur","0","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6822","0","[dependencia]","[{legalName=COFEPRIS, id=cofepris}]","6.112572475345894E9","[{name=COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Federal para la Protección contra Riesgos Sanitarios","0","0","0","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","2299325.15","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE ESTUDIOS SUPERIORES DE LA REGIÓN CARBONÍFERA EN COAHUILA","0","0","0","instituto-tecnologico-de-estudios-superiores-de-la-region-carbonifera-en-coahuila","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","34345","0","[dependencia]","[]","1.530038450651597E11","[{name=PETROLEOS MEXICANOS}, {name=Petróleos Mexicanos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet3-1620530467436}]","0","PETRÓLEOS MEXICANOS","0","0","0","petroleos-mexicanos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","94","0","[dependencia]","[]","9.658177880000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE AGUASCALIENTES","0","0","0","h-ayuntamiento-constitucional-de-aguascalientes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[dependencia]","[]","2.91790265E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TECOMÁN DEL ESTADO DE COLIMA","0","0","0","h-ayuntamiento-constitucional-de-tecoman-del-estado-de-colima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1085092.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","ADMINISTRACIÓN DEL PATRIMONIO DE LA BENEFICENCIA PÚBLICA DEL ESTADO DE QUINTANA ROO","0","0","0","administracion-del-patrimonio-de-la-beneficencia-publica-del-estado-de-quintana-roo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","60","0","[dependencia]","[]","5.1448863940999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE MORELOS","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-morelos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","3.972261564E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE ZACATECAS","0","0","0","secretaria-de-desarrollo-agropecuario-del-estado-de-zacatecas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","2.3476253310000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","AGENCIA PARA LA PLANEACIÓN DEL DESARROLLO URBANO DE NUEVO LEÓN","0","0","0","agencia-para-la-planeacion-del-desarrollo-urbano-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1717","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE SAN LUIS POTOSI, scheme=RFC, id=SSS960912HW9}]","1.47344177443E9","[{name=SERVICIOS DE SALUD DE SAN LUIS POTOSI}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1590783466610}, {id=compranet-1625400000017}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","0","0","0","servicios-de-salud-de-san-luis-potosi","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[dependencia]","[]","1.2720175149999995E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","0","0","0","diconsa-sa-de-cv-sucursal-regional-norte-centro","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","7273378.56","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE MORELOS","0","0","0","instituto-de-vivienda-del-estado-de-morelos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","125","0","[dependencia]","[]","4.193487576500001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO SINALOENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","0","0","0","instituto-sinaloense-de-la-infraestructura-fisica-educativa","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1.191039872E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL EL BOSQUE, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-el-bosque-chiapas","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1853","0","[dependencia]","[{legalName=SON, id=son}, {legalName=INSTITUTO TECNOLOGICO DE SONORA, scheme=RFC, verified=1, id=ITS620522QH1}]","7.279726671283548E8","[{name=INSTITUTO TECNOLÓGICO DE SONORA}, {name=Instituto Tecnologico de Sonora}, {name=INSTITUTO TECNOLOGICO DE SONORA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","9500000","[{id=compranet-1620524637144}]","11","Instituto Tecnológico de Sonora","0","2.110899427E7","0","instituto-tecnologico-de-sonora","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[dependencia]","[]","3.4898108510000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE TECOMÁN DEL ESTADO DE COLIMA","0","0","0","comision-de-agua-potable-y-alcantarillado-de-tecoman-del-estado-de-colima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","99","0","[dependencia]","[]","4.325527275E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO HIDALGUENSE DE EDUCACIÓN","0","0","0","instituto-hidalguense-de-educacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","1.01510454E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE HUIMANGUILLO, TABASCO","0","0","0","h-ayuntamiento-municipal-de-huimanguillo-tabasco","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","94","0","[dependencia]","[]","6.4244192309999995E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CENTRO DE INVESTIGACIÓN CIENTÍFICA Y EDUCACIÓN SUPERIOR DE ENSENADA, B.C.","0","0","0","centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","85","0","[dependencia]","[]","6.9748920314E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","0","0","0","comision-constructora-de-salud-del-estado-de-veracruz","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","56","0","[dependencia]","[]","8.620807991999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE MORELOS","0","0","0","oficialia-mayor-del-gobierno-del-estado-de-morelos","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[dependencia]","[{legalName=PUE, id=pue}]","5.339691941000001E7","[{name=UNIVERSIDAD TECNOLOGICA DE PUEBLA}, {name=UNIVERSIDAD TECNOLÓGICA DE PUEBLA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Universidad Tecnológica de Puebla","0","7504658.17","0","universidad-tecnologica-de-puebla","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","1.6750580729999997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL FUERTE, SINALOA","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-del-fuerte-sinaloa","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1781","0","[dependencia]","[{legalName=CNEGSR, id=cnegsr}]","1.0706328316967413E10","[{name=CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Equidad de Género y Salud Reproductiva","0","0","0","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","700","0","[dependencia]","[]","1.65687202539E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","0","0","0","comision-estatal-de-agua-y-saneamiento-de-chiapas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","7.076915894E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO VERACRUZANO DE DESARROLLO REGIONAL, URBANO Y VIVIENDA","0","0","0","instituto-veracruzano-de-desarrollo-regional-urbano-y-vivienda","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","4615338.27","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE EL MANTE, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-el-mante-tamaulipas","0",
