"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-10-18T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACIA GYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-12-520]","[{roles=supplier, name=FARMACIA GYG S.A. DE C.V., details={type=company}, id=farmacia-gyg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-12-520-RM-OCT-12-520","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[farmacia-gyg-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-12-520","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-12-520-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-12-520}]","MEDICAMENTO","RM-OCT-12-520","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-10-28T00:00:00.000Z","RM-OCT-12-520","ocds-0ud2q6-RM-OCT-12-520","5177.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA GYG S.A. DE C.V., id=farmacia-gyg-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5177.8","RM-OCT-12-520"
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-548]","[{roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-548-RM-OCT-14-548","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[sengal-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-548","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-548-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-548}]","MATERIALES COMPLEMENTARIOS","RM-OCT-14-548","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-11-05T00:00:00.000Z","RM-OCT-14-548","ocds-0ud2q6-RM-OCT-14-548","7617.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7617.78","RM-OCT-14-548"
"2021-05-09T00:24:27.000Z","2012-10-18T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS TORRENT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-12-529]","[{roles=supplier, name=LABORATORIOS TORRENT S.A. DE C.V., details={type=company}, id=laboratorios-torrent-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-12-529-RM-OCT-12-529","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[laboratorios-torrent-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-12-529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-12-529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-12-529}]","MEDICAMENTO","RM-OCT-12-529","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-11-01T00:00:00.000Z","RM-OCT-12-529","ocds-0ud2q6-RM-OCT-12-529","6990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS TORRENT S.A. DE C.V., id=laboratorios-torrent-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6990","RM-OCT-12-529"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BIOADVANCED SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-552]","[{roles=supplier, name=BIOADVANCED SYSTEMS S.A. DE C.V., details={type=company}, id=bioadvanced-systems-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-552-RM-OCT-14-552","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[bioadvanced-systems-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-552}]","REACTIVOS","RM-OCT-14-552","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-12-31T00:00:00.000Z","RM-OCT-14-552","ocds-0ud2q6-RM-OCT-14-552","18830.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOADVANCED SYSTEMS S.A. DE C.V., id=bioadvanced-systems-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18830.02","RM-OCT-14-552"
"2021-05-09T00:24:27.000Z","2012-10-25T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FASE DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-12-538]","[{roles=supplier, name=FASE DIGITAL S.A. DE C.V., details={type=company}, id=fase-digital-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-12-538-RM-OCT-12-538","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[fase-digital-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-12-538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-12-538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-12-538}]","CONSUMIBLES DE COMPUTO","RM-OCT-12-538","INSTITUTO NACIONAL DE PSIQUIATRÍA","2012-11-09T00:00:00.000Z","RM-OCT-12-538","ocds-0ud2q6-RM-OCT-12-538","14838.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FASE DIGITAL S.A. DE C.V., id=fase-digital-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14838.72","RM-OCT-12-538"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACIA GYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-559]","[{roles=supplier, name=FARMACIA GYG S.A. DE C.V., details={type=company}, id=farmacia-gyg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-14-559-RM-OCT-14-559","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[farmacia-gyg-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-14-559","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-14-559-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-14-559}]","MEDICAMENTO","RM-OCT-14-559","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-11-03T00:00:00.000Z","RM-OCT-14-559","ocds-0ud2q6-RM-OCT-14-559","4395.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA GYG S.A. DE C.V., id=farmacia-gyg-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4395.55","RM-OCT-14-559"
"2021-05-09T00:24:27.000Z","2013-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ACCEMED CONSUMIBLES S.A. DE C-.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-468]","[{roles=supplier, name=ACCEMED CONSUMIBLES S.A. DE C-.V., details={type=company}, id=accemed-consumibles-sa-de-c-v}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-13-468-RM-OCT-13-468","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[accemed-consumibles-sa-de-c-v]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-13-468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-13-468-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-468}]","SUMINISTROS MEDICOS","RM-OCT-13-468","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-10-19T00:00:00.000Z","RM-OCT-13-468","ocds-0ud2q6-RM-OCT-13-468","1782.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCEMED CONSUMIBLES S.A. DE C-.V., id=accemed-consumibles-sa-de-c-v}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1782.04","RM-OCT-13-468"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[QUIMICA VALANER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-399]","[{roles=supplier, name=QUIMICA VALANER S.A. DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-15-399-RM-OCT-15-399","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[quimica-valaner-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-15-399","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-15-399-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-399}]","REACTIVOS","RM-OCT-15-399","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-11-06T00:00:00.000Z","RM-OCT-15-399","ocds-0ud2q6-RM-OCT-15-399","10869.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA VALANER S.A. DE C.V., id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10869.11","RM-OCT-15-399"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-471]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-13-471-RM-OCT-13-471","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-13-471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-13-471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-471}]","REACTIVOS","RM-OCT-13-471","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-10-21T00:00:00.000Z","RM-OCT-13-471","ocds-0ud2q6-RM-OCT-13-471","13467.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13467.6","RM-OCT-13-471"
"2021-05-09T00:24:27.000Z","2015-10-07T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FLEURETTY DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-427]","[{roles=supplier, name=FLEURETTY DE MEXICO S.A. DE C.V., details={type=company}, id=fleuretty-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-15-427-RM-OCT-15-427","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[fleuretty-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-15-427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-15-427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-427}]","SUMINISTROS MEDICOS","RM-OCT-15-427","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-10-22T00:00:00.000Z","RM-OCT-15-427","ocds-0ud2q6-RM-OCT-15-427","5259.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLEURETTY DE MEXICO S.A. DE C.V., id=fleuretty-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5259.67","RM-OCT-15-427"
