"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-333&vv_provsino=0]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-009-04-AD-333","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[applied-biosystems-de-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REACTIVO PARA CUANTIFICAR DNA POR PCR","[{id=compranet3-1620530467436}]","12245002","REACTIVO PARA CUANTIFICAR DNA POR PCR","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-333&vv_provsino=0}]","Reactivos analíticos","AD-333","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-04","ocds-0ud2q6-12245002-009-04","533287.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533287.85","AD-333"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-191&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERSA S.A DE C.V., details={type=company}, id=comersa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-009-04-AD-191","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[comersa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de curación","[{id=compranet3-1620530467436}]","12245002","Material de curación","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-191-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-191&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Reactivos analíticos","AD-191","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-04","ocds-0ud2q6-12245002-009-04","127264.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERSA S.A DE C.V., id=comersa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127264.3","AD-191"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-321&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-009-04-AD-321","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MISOPROSTOL","[{id=compranet3-1620530467436}]","12245002","MISOPROSTOL","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-321-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-321&vv_provsino=0}]","Reactivos analíticos","AD-321","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-04","ocds-0ud2q6-12245002-009-04","3000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000","AD-321"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DEMEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-192&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEMEDIC, S.A. DE C.V., details={type=company}, id=demedic-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-009-04-AD-192","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[demedic-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de curación","[{id=compranet3-1620530467436}]","12245002","Material de curación","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-192&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Reactivos analíticos","AD-192","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-04","ocds-0ud2q6-12245002-009-04","15750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMEDIC, S.A. DE C.V., id=demedic-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15750","AD-192"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-318&vv_provsino=0]","[{roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS S.A. DE C.V., details={type=company}, id=especialidades-medico-odontologicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-009-04-AD-318","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[especialidades-medico-odontologicas-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LIDOCAINA","[{id=compranet3-1620530467436}]","12245002","LIDOCAINA","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-318-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-318&vv_provsino=0}]","Reactivos analíticos","AD-318","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-04","ocds-0ud2q6-12245002-009-04","9960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS S.A. DE C.V., id=especialidades-medico-odontologicas-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9960","AD-318"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-193&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A., details={type=company}, id=distribuidora-de-equipo-medico-especializado-sa}]","Nacional","MXN","Departamento de Adquisiciones","12245002-009-04-AD-193","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[distribuidora-de-equipo-medico-especializado-sa]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de curación","[{id=compranet3-1620530467436}]","12245002","Material de curación","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-193&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Reactivos analíticos","AD-193","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-04","ocds-0ud2q6-12245002-009-04","52329.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECIALIZADO, S.A., id=distribuidora-de-equipo-medico-especializado-sa}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52329.6","AD-193"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DIAGNOCELL LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-335&vv_provsino=0]","[{roles=supplier, name=DIAGNOCELL LABORATORIOS, S.A. DE C.V., details={type=company}, id=diagnocell-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-009-04-AD-335","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[diagnocell-laboratorios-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","HEMATOXILINA","[{id=compranet3-1620530467436}]","12245002","HEMATOXILINA","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-335-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-335&vv_provsino=0}]","Reactivos analíticos","AD-335","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-04","ocds-0ud2q6-12245002-009-04","9852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOCELL LABORATORIOS, S.A. DE C.V., id=diagnocell-laboratorios-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9852","AD-335"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENDOMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-194&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-009-04-AD-194","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[endomedica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de curación","[{id=compranet3-1620530467436}]","12245002","Material de curación","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-194-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-194&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Reactivos analíticos","AD-194","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-04","ocds-0ud2q6-12245002-009-04","109333.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109333.16","AD-194"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLUFAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-320&vv_provsino=0]","[{roles=supplier, name=SOLUFAM, S.A. DE C.V., details={type=company}, id=solufam-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-009-04-AD-320","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[solufam-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","dipiridamol","[{id=compranet3-1620530467436}]","12245002","dipiridamol","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-320&vv_provsino=0}]","Reactivos analíticos","AD-320","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-04","ocds-0ud2q6-12245002-009-04","13547.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUFAM, S.A. DE C.V., id=solufam-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13547.79","AD-320"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-195&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., details={type=company}, id=diseno-y-desarrollo-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-009-04-AD-195","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[diseno-y-desarrollo-medico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de curación","[{id=compranet3-1620530467436}]","12245002","Material de curación","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-195&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Reactivos analíticos","AD-195","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-04","ocds-0ud2q6-12245002-009-04","71400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V., id=diseno-y-desarrollo-medico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71400","AD-195"
