"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General","active","complete","[DRÄGER MEDICAL MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 043 09&p_CveDep=49075&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., details={type=company}, id=drager-medical-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-006-09-HNO 043 09","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[drager-medical-mexico-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","SUMINISTRO, INSTALACION Y CAPACITACION DE INSTRUMENTAL MEDICO Y HOSPITALARIO","[{id=compranet3-1620530467436}]","49075001","SUMINISTRO, INSTALACION Y CAPACITACION DE INSTRUMENTAL MEDICO Y HOSPITALARIO","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 043 09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 043 09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 043 09&p_CveDep=49075&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","SUMINISTRO, INSTALACION Y CAPACITACION DE INSTRUMENTAL MEDICO Y HOSPITALARIO","HNO 043 09","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-006-09","ocds-0ud2q6-49075001-006-09","4233451.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., id=drager-medical-mexico-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4233451.95","HNO 043 09"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Dirección General","active","complete","[INSTRUMEDICAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 083 08&p_CveDep=49075&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMEDICAL, S.A. DE C.V, details={type=company}, id=instrumedical-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-005-08-HNO 083 08","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[instrumedical-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","51203 INSTRUMENTAL MEDICO Y HOSPITALARIO","[{id=compranet3-1620530467436}]","49075001","51203 INSTRUMENTAL MEDICO Y HOSPITALARIO","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 083 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 083 08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 083 08&p_CveDep=49075&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","51203 INSTRUMENTAL MEDICO Y HOSPITALARIO","HNO 083 08","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-005-08","ocds-0ud2q6-49075001-005-08","4077610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEDICAL, S.A. DE C.V, id=instrumedical-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4077610","HNO 083 08"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección General","active","complete","[DRÄGER MEDICAL MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 049 08&p_CveDep=49075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., details={type=company}, id=drager-medical-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-003-08-HNO 049 08","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[drager-medical-mexico-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION , INSTALACION Y CAPACITACION DE INSTRUMENTAL MEDICO Y HOSPITALARIO","[{id=compranet3-1620530467436}]","49075001","ADQUISICION , INSTALACION Y CAPACITACION DE INSTRUMENTAL MEDICO Y HOSPITALARIO","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 049 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 049 08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 049 08&p_CveDep=49075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION , INSTALACION Y CAPACITACION DE INSTRUMENTAL MEDICO Y HOSPITALARIO","HNO 049 08","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-003-08","ocds-0ud2q6-49075001-003-08","2373422.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., id=drager-medical-mexico-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2373422.99","HNO 049 08"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Dirección General","active","complete","[PRECISION CONTROL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 088 08&p_CveDep=49075&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRECISION CONTROL COMERCIAL, S.A. DE C.V., details={type=company}, id=precision-control-comercial-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-007-08-HNO 088 08","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[precision-control-comercial-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","51207 EQUIPOS DIVERSOS","[{id=compranet3-1620530467436}]","49075001","51207 EQUIPOS DIVERSOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 088 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 088 08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 088 08&p_CveDep=49075&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","51207 EQUIPOS DIVERSOS","HNO 088 08","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-007-08","ocds-0ud2q6-49075001-007-08","1351095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISION CONTROL COMERCIAL, S.A. DE C.V., id=precision-control-comercial-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1351095","HNO 088 08"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Dirección General","active","complete","[COMPAýIA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-066-2010&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPAýIA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=compayia-internacional-de-distribuciones-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-002-10-HNO-066-2010","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[compayia-internacional-de-distribuciones-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","SUMINISTRO, INSTALACION Y CAPACITACION DE EQUIPO E INSTRUMENTAL MEDIO Y HOSPITALARIO","[{id=compranet3-1620530467436}]","49075001","SUMINISTRO, INSTALACION Y CAPACITACION DE EQUIPO E INSTRUMENTAL MEDIO Y HOSPITALARIO","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO-066-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO-066-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-066-2010&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SUMINISTRO, INSTALACION Y CAPACITACION DE EQUIPO E INSTRUMENTAL MEDIO Y HOSPITALARIO","HNO-066-2010","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-002-10","ocds-0ud2q6-49075001-002-10","1155456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA INTERNACIONAL DE DISTRIBUCIONES, S.A. DE C.V., id=compayia-internacional-de-distribuciones-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1155456","HNO-066-2010"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO EMPRESARIAL TECNICARE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 082 08&p_CveDep=49075&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL TECNICARE S.A DE C.V, details={type=company}, id=grupo-empresarial-tecnicare-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-005-08-HNO 082 08","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[grupo-empresarial-tecnicare-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","51203 INSTRUMENTAL MEDICO Y HOSPITALARIO","[{id=compranet3-1620530467436}]","49075001","51203 INSTRUMENTAL MEDICO Y HOSPITALARIO","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 082 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 082 08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 082 08&p_CveDep=49075&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","51203 INSTRUMENTAL MEDICO Y HOSPITALARIO","HNO 082 08","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-005-08","ocds-0ud2q6-49075001-005-08","1118566.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL TECNICARE S.A DE C.V, id=grupo-empresarial-tecnicare-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1118566.2","HNO 082 08"
"2019-11-08T17:40:02.000Z",,"Hospital de la Niñez Oaxaqueña","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Departamento de Recursos Financieros y Materiales",,"complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Financieros y Materiales","EA-820067997-N1-2012-237211","[contractTermination]","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","[grupo-farmacos-especializados-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Financieros y Materiales","unidad-compradora","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","[{id=compranet-1620524637144}]","920072943","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","open","institution","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","Departamento de Recursos Financieros y Materiales","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","237211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","237211","Hospital de la Niñez Oaxaqueña","164791","ocds-0ud2q6-EA-820067997-N1-2012","1054755.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1054755.86","237211","2012-04-16T12:57:00.000Z","OAX","Luis Aquino Santiago","2012-04-30T09:00:00.000Z","luis-aquino-santiago","false","Expirado","Oaxaca","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","OAX","false"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Dirección General","active","complete","[PROVEEDORA GAMA MEDICAL SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-069-2010&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, details={type=company}, id=proveedora-gama-medical-service-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-002-10-HNO-069-2010","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[proveedora-gama-medical-service-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","SUMINISTRO, INSTALACION Y CAPACITACION DE EQUIPO E INSTRUMENTAL MEDIO Y HOSPITALARIO","[{id=compranet3-1620530467436}]","49075001","SUMINISTRO, INSTALACION Y CAPACITACION DE EQUIPO E INSTRUMENTAL MEDIO Y HOSPITALARIO","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO-069-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO-069-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-069-2010&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SUMINISTRO, INSTALACION Y CAPACITACION DE EQUIPO E INSTRUMENTAL MEDIO Y HOSPITALARIO","HNO-069-2010","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-002-10","ocds-0ud2q6-49075001-002-10","996756.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, id=proveedora-gama-medical-service-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996756.6","HNO-069-2010",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Dirección General","active","complete","[ASPELAB DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 086 08&p_CveDep=49075&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASPELAB DE MEXICO S.A. DE C.V., details={type=company}, id=aspelab-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-006-08-HNO 086 08","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[aspelab-de-mexico-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","51205 EQUIPO PARA LABORATORIO","[{id=compranet3-1620530467436}]","49075001","51205 EQUIPO PARA LABORATORIO","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 086 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 086 08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 086 08&p_CveDep=49075&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","51205 EQUIPO PARA LABORATORIO","HNO 086 08","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-006-08","ocds-0ud2q6-49075001-006-08","994492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASPELAB DE MEXICO S.A. DE C.V., id=aspelab-de-mexico-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","994492","HNO 086 08",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Dirección General","active","complete","[MENDOZA GARCIDUEýAS JORGE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 060 080&p_CveDep=49075&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MENDOZA GARCIDUEýAS JORGE, details={type=person}, id=mendoza-garcidueyas-jorge}]","Nacional","MXN","Dirección General","49075001-004-08-HNO 060 080","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[mendoza-garcidueyas-jorge]","services","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","SERVICIOSUBROGADO DE LAVANDERIA PARA ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","49075001","SERVICIOSUBROGADO DE LAVANDERIA PARA ROPA HOSPITALARIA","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 060 080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 060 080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 060 080&p_CveDep=49075&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SERVICIOSUBROGADO DE LAVANDERIA PARA ROPA HOSPITALARIA","HNO 060 080","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-004-08","ocds-0ud2q6-49075001-004-08","962533.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENDOZA GARCIDUEýAS JORGE, id=mendoza-garcidueyas-jorge}]","hospital-de-la-ninez-oaxaquena","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","962533.92","HNO 060 080",,,,,,,,,,,,,,,,,,
