"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500230573&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-020-07-4500230573","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[motorolainc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500230573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500230573-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500230573&vv_provsino=0}]","prestaciýn de los servicios consistentes en tratamiento quýmico integral (productos y servicios) para 2 tanques de flotaciýn por aire disuelto (daf) FB-901 X-A/B, instalados en la planta de tratamiento de aguas residuales, a base de aplicaciýn de polýmeros para disminuir los parýmetros de grasas y aceites y sýlidos suspendidos totales, Ref. Salamanca. Sol. Ped. 10190917","4500230573","PEMEX REFINACIÓN","18576018-020-07","ocds-0ud2q6-18576018-020-07","10768.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10768.38","4500230573"
"2021-05-09T03:21:07.000Z","2007-07-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[FUNDACIýN HEBERTO CASTILLO MARTINEZ, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600012263&vv_provsino=0]","[{roles=supplier, name=FUNDACIýN HEBERTO CASTILLO MARTINEZ, S.C., details={type=company}, id=fundaciyn-heberto-castillo-martinez-sc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-031-07-4600012263","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[fundaciyn-heberto-castillo-martinez-sc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Testimonio social","[{id=compranet3-1620530467436}]","18576018","Testimonio social","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600012263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012263-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600012263&vv_provsino=0}]","Testimonio social","4600012263","PEMEX REFINACIÓN","18576018-031-07","ocds-0ud2q6-18576018-031-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACIýN HEBERTO CASTILLO MARTINEZ, S.C., id=fundaciyn-heberto-castillo-martinez-sc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4600012263"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500258895&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-020-08-4500258895","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[motorolainc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Platino","[{id=compranet3-1620530467436}]","18576018","Platino","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500258895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500258895-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500258895&vv_provsino=0}]","Platino","4500258895","PEMEX REFINACIÓN","18576018-020-08","ocds-0ud2q6-18576018-020-08","1266967.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1266967.1","4500258895"
"2021-05-09T03:21:07.000Z","2009-08-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[ARRENDADORA OCEAN MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016071&vv_provsino=0]","[{roles=supplier, name=ARRENDADORA OCEAN MEXICANA, S.A. DE C.V., details={type=company}, id=arrendadora-ocean-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-031-09-4600016071","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[arrendadora-ocean-mexicana-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576018","Transporte marítimo","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600016071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016071&vv_provsino=0}]","Transporte marítimo","4600016071","PEMEX REFINACIÓN","18576018-031-09","ocds-0ud2q6-18576018-031-09","2287440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA OCEAN MEXICANA, S.A. DE C.V., id=arrendadora-ocean-mexicana-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2287440","4600016071"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500348132&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-031-10-4500348132","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","CATALIZADOR DE REF. DE NAFTAS","[{id=compranet3-1620530467436}]","18576018","CATALIZADOR DE REF. DE NAFTAS","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500348132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500348132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500348132&vv_provsino=0}]","CATALIZADOR DE REF. DE NAFTAS","4500348132","PEMEX REFINACIÓN","18576018-031-10","ocds-0ud2q6-18576018-031-10","723294.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","723294.68","4500348132"
"2021-05-09T03:21:07.000Z","2002-09-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-20T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500075351&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-032-02-4500075351","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[industrias-riviera-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Suministro e instalación de módulo","[{id=compranet3-1620530467436}]","18576018","Suministro e instalación de módulo","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500075351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500075351-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500075351&vv_provsino=0}]","Suministro e instalación de módulo","4500075351","PEMEX REFINACIÓN","18576018-032-02","ocds-0ud2q6-18576018-032-02","1156808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1156808","4500075351"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[HERAEUS METAL PROCESSING, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ITS-18-3-00175&vv_provsino=0]","[{roles=supplier, name=HERAEUS METAL PROCESSING, INC, details={type=company}, id=heraeus-metal-processing-inc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-021-03-ITS-18-3-00175","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[heraeus-metal-processing-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Recuperación de Platino en lotes de catalizador agotado","[{id=compranet3-1620530467436}]","18576018","Recuperación de Platino en lotes de catalizador agotado","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-18-3-00175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-3-00175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ITS-18-3-00175&vv_provsino=0}]","Recuperación de Platino en lotes de catalizador agotado","ITS-18-3-00175","PEMEX REFINACIÓN","18576018-021-03","ocds-0ud2q6-18576018-021-03","204653.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERAEUS METAL PROCESSING, INC, id=heraeus-metal-processing-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204653.59","ITS-18-3-00175"
"2021-05-09T03:21:07.000Z","2004-10-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-27T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500143138&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-032-04-4500143138","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Empaque, manejo y transportación de la caja reductora","[{id=compranet3-1620530467436}]","18576018","Empaque, manejo y transportación de la caja reductora","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500143138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500143138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500143138&vv_provsino=0}]","Empaque, manejo y transportación de la caja reductora","4500143138","PEMEX REFINACIÓN","18576018-032-04","ocds-0ud2q6-18576018-032-04","58288.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58288.38","4500143138"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[TURBOMECA S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500167973&vv_provsino=0]","[{roles=supplier, name=TURBOMECA S.A., details={type=company}, id=turbomeca-sa}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-032-05-4500167973","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[turbomeca-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Reparaciýn mayor a Turboaccionador","[{id=compranet3-1620530467436}]","18576018","Reparaciýn mayor a Turboaccionador","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500167973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500167973-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500167973&vv_provsino=0}]","Reparaciýn mayor a Turboaccionador","4500167973","PEMEX REFINACIÓN","18576018-032-05","ocds-0ud2q6-18576018-032-05","555078.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMECA S.A., id=turbomeca-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555078.68","4500167973"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[HYDROCONTROL INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013333&p_CveDep=18576&p_CveUni=018&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HYDROCONTROL INDUSTRIAL S.A. DE C.V., details={type=company}, id=hydrocontrol-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-021-07-4600013333","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[hydrocontrol-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","los servicios consistentes en: Tratamiento Quýmico Integral (productos y servicios) para ell equipo CPI-DAF con una capacidad de 2,000 galones por minuto de agua a tratar del separador de aceite para optimizar el control de las grasas y aceites de la Refinerýa ""Ing. Antonio M. Amor"" de Salamanca, Gto. Solicitud de pedido nýmero 10190794","[{id=compranet3-1620530467436}]","18576018","los servicios consistentes en: Tratamiento Quýmico Integral (productos y servicios) para ell equipo CPI-DAF con una capacidad de 2,000 galones por minuto de agua a tratar del separador de aceite para optimizar el control de las grasas y aceites de la Refinerýa ""Ing. Antonio M. Amor"" de Salamanca, Gto. Solicitud de pedido nýmero 10190794","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600013333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013333-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013333&p_CveDep=18576&p_CveUni=018&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","los servicios consistentes en: Tratamiento Quýmico Integral (productos y servicios) para ell equipo CPI-DAF con una capacidad de 2,000 galones por minuto de agua a tratar del separador de aceite para optimizar el control de las grasas y aceites de la Refinerýa ""Ing. Antonio M. Amor"" de Salamanca, Gto. Solicitud de pedido nýmero 10190794","4600013333","PEMEX REFINACIÓN","18576018-021-07","ocds-0ud2q6-18576018-021-07","7894231.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDROCONTROL INDUSTRIAL S.A. DE C.V., id=hydrocontrol-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7894231.16","4600013333"
