"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","96","0","[]","1.3670589773E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Agustín Dorantes Vázquez","0","0","agustin-dorantes-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","188","0","[]","3.0958734210000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MIGUEL ANGEL ZUÑIGA CHAVEZ","0","0","miguel-angel-zuniga-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[]","2.4179082057999995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ariadna Selene Aguilar Amaya","0","0","ariadna-selene-aguilar-amaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","872","0","[]","1.48506121801E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARINA CECILIA RUIZ PEREZ","0","0","marina-cecilia-ruiz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[]","1.227925487E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Yenny Trinidad Cervantes Vizcarra","0","0","yenny-trinidad-cervantes-vizcarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","99566.2","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Ernesto Álvarez Gámez","0","0","jose-ernesto-alvarez-gamez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","29956.9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Veronica Adriana Luna Sanchez","0","0","veronica-adriana-luna-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5773","0","[]","1.6837391422949958E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Adrian Garcia Cabral","0","0","rafael-adrian-garcia-cabral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","1.4060781499E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Indalecio Rios Velázquez","0","0","indalecio-rios-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","9939710.16","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Salvador Aguilera Espinosa","0","0","salvador-aguilera-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","1.671325745E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maribel Martínez Ponce","0","0","maribel-martinez-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","31","0","[]","7937091.949999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JOSE ANTONIO ZAMUDIO GONZALEZ","0","0","jose-antonio-zamudio-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","76","0","[]","4.9116275123000014E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","César Augusto Manzanero Aguirre","0","0","cesar-augusto-manzanero-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","7.589855322000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RENE MEJIA ROCHA","0","0","rene-mejia-rocha","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","156","0","[]","6.499521143499999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Liñán Guevara","0","0","jesus-linan-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","177","0","[]","3.17263728E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANDREA LUNA ELENO","0","0","andrea-luna-eleno","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1121","0","[]","5.518461116220001E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1639353600175}]","0","Jorge Alberto López Valencia","0","0","jorge-alberto-lopez-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","1.084831248E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Naú Silvestre Alonso Silva","0","0","nau-silvestre-alonso-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-22T13:35:24.000Z","0","3522","0","[]","1.4948879489400008E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641772800009}]","0","Hugo García Ortíz","0","0","hugo-garcia-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","3933614.09","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EDGAR ADAN TISCAREÑO ALAVAREZ","0","0","edgar-adan-tiscareno-alavarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[]","276012.48","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Edgar Elán Oard Geraldo","0","0","edgar-elan-oard-geraldo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","746","0","[]","5.62147285232E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Veronica Lopez Garcia","0","0","veronica-lopez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[]","1724137.92","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Juan Carlitos Méndez hernandez","0","0","juan-carlitos-mendez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","2159","0","[]","1.0843725658599997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1627862400003}]","0","Cesar Agustín Robledo Peregrina","0","0","cesar-agustin-robledo-peregrina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","264","0","[]","8.102800057999995E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE MARIO GUZMAN CORTÉS","0","0","jorge-mario-guzman-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","674636.5","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Nancy Antonia Bravo Arriola","0","0","nancy-antonia-bravo-arriola","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","66","0","[]","2214574.0399999996","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","GABRIELA CALZADA SANTANA","0","0","gabriela-calzada-santana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","218","0","[]","7.209824873700004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALINA MARGOT MARTINEZ RAMIREZ","0","0","alina-margot-martinez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","694947.55","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ernesto Cortinas Martínez","0","0","ernesto-cortinas-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","285","0","[]","1.7626942529999986E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Oscar Cepeda Gutiérrez","0","0","juan-oscar-cepeda-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","656","0","[]","5.110151645E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Martín Arciniega Peláez","0","0","jesus-martin-arciniega-pelaez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","12","0","[]","5.402783886999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Noé Abundiz García","0","0","jesus-noe-abundiz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","85","0","[]","1.8232673145999994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Juan Antonio Gómez Baho","0","0","juan-antonio-gomez-baho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","6944158.73","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MACARIO LÓPEZ CASTRO","0","0","macario-lopez-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","139","0","[]","3.6567260260000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}]","0","Alejandro de la Cruz Garnica Fernández","0","0","alejandro-de-la-cruz-garnica-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","464","0","[]","1.2015531269400005E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PATRICIA ALCOCER SANCHEZ","0","0","patricia-alcocer-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","199","0","[]","3.059650413400001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1621166400030}]","0","David Adonai Cano Cordova","0","0","david-adonai-cano-cordova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1057","0","[]","2.730055987030398E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER CAMARA DIAZ","0","0","francisco-javier-camara-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","4.3011176370000005E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","IGNACIO MONTES CARILLO","0","0","ignacio-montes-carillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","48","0","[]","4.6656867500000015E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Oscar Ignacio Fierros Pérez","0","0","oscar-ignacio-fierros-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","5000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Ernesto Abel Alanís Herrera","0","0","ernesto-abel-alanis-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2296","0","[]","6.070003433159997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Eduardo Pérez Ávila","0","0","carlos-eduardo-perez-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","729","0","[]","3.223216820870002E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Gonzalo Esparza Parada","0","0","luis-gonzalo-esparza-parada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[]","1.576401105E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Luna Vargas","0","0","pedro-luna-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[]","2441444.96","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FELICITAS ANAHÍ MONTOYA BALDERAS","0","0","felicitas-anahi-montoya-balderas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1724133.9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ruth Micaela Cauich Couoh","0","0","ruth-micaela-cauich-couoh","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","336","0","[]","9.214962279000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Manuel Carbajal Hernández","0","0","juan-manuel-carbajal-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[]","4838750.02","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Emma Vanessa Valle Abreu","0","0","emma-vanessa-valle-abreu","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","405","0","[]","3.7861717265999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642982400008}]","0","Eric Hernández Velasco","0","0","eric-hernandez-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[]","1.4307156044E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandro Hernández Ortega","0","0","alejandro-hernandez-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","135","0","[]","3.114216652E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Efraín Octavio Bueno Salas","0","0","francisco-efrain-octavio-bueno-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[]","1.64707307E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ OCTAVIO GARCÍA MACÍAS","0","0","jose-octavio-garcia-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","164","0","[]","4.306556051490001E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Heriberto Treviño Cantú","0","0","heriberto-trevino-cantu","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","9","0","[]","5675344.84","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Laura Guadalupe Vargas Vargas","0","0","laura-guadalupe-vargas-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","2.009831487E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","NICASIO MARTINIANO DOLORES","0","0","nicasio-martiniano-dolores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[]","3894111.635","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DAVID VICTOR FLORES ORTIZ","0","0","david-victor-flores-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[]","1.0214365238E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Jiménez González","0","0","javier-jimenez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","496863.26","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","OSBALDO VÁZQUEZ CERVANTES","0","0","osbaldo-vazquez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","8151716.239999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GUADALUPE MARTINEZ ZUÑIGA","0","0","guadalupe-martinez-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","320","0","[]","1.0364334875985E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Martha Verónica González Velázquez","0","0","martha-veronica-gonzalez-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","9","0","[]","1.198843435E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1639958400003}]","0","Pablo González Silva","0","0","pablo-gonzalez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T14:13:38.000Z","0","17","0","[]","48799164","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1634515200009}]","0","Ivette Ortiz Smeke","0","0","ivette-ortiz-smeke","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","344","0","[]","2.459418868710001E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Manuel Kin Galindo","0","0","jose-manuel-kin-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1376","0","[]","5.1549024884199965E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Galdino Aguilar González","0","0","galdino-aguilar-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","12","0","[]","7946868.77","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1634515200009}]","0","Javier Martínez Garza","0","0","javier-martinez-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","29","0","[]","1.2272268679999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Sara Edith Luna Burguete","0","0","sara-edith-luna-burguete","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","45","0","[]","8.465921161999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635724800010}]","0","Rebeca Matilde Carrasco Nevarez","0","0","rebeca-matilde-carrasco-nevarez","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","66","0","[]","1.1078916652000004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ERIK DE JESÚS MORENO AGUIAR","0","0","erik-de-jesus-moreno-aguiar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-26T13:34:20.000Z","0","24","0","[]","1953200","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1622060751524}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Luis Roberto Macías Laylle","0","0","luis-roberto-macias-laylle","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[]","5.292020637E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Tomás Belmontes Zacarías","0","0","tomas-belmontes-zacarias","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[]","178879.26","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642982400008}]","0","Saúl Adolfo Rodríguez García","0","0","saul-adolfo-rodriguez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","178","0","[]","3.144432694799999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gabriela del Carmen López Sanlucas","0","0","gabriela-del-carmen-lopez-sanlucas","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","50","0","[]","8.604590730000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1637539200127}, {id=compranet-1640563200215}]","0","Juan Carlos Vizcarra Estrada","0","0","juan-carlos-vizcarra-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1191","0","[]","1.445546715461002E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HECTOR ALEJANDRO GUERRERO SANCHEZ","0","0","hector-alejandro-guerrero-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","31","0","[]","5396440.100000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}]","0","Gabriela Limon Torres","0","0","gabriela-limon-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[]","2.2637353819999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Mario Alcántara Abrego","0","0","mario-alcantara-abrego","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","332","0","[]","6.133745224800009E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Martín Habib Nicolas","0","0","juan-martin-habib-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","152","0","[]","5.720942633000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alan Pérez Negrón Pérez","0","0","alan-perez-negron-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[]","1.330902903035E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALBINO PONCE BARRÓN","0","0","albino-ponce-barron","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[]","1189762.648","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Angélica Pérez Espinosa","0","0","angelica-perez-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","7","0","[]","6.773951308000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1634515200009}, {id=compranet-1636934400006}]","0","Sandra Araceli Garcia Peregrina","0","0","sandra-araceli-garcia-peregrina","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","11","0","[]","1.51781847E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","UBALDO BENITEZ TREJO","0","0","ubaldo-benitez-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[]","1.0813832319000002E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victor Octavio Soto Aguilar","0","0","victor-octavio-soto-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","67","0","[]","1.4031105759999992E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","0","Ma. Esmeralda López Mendoza","0","0","ma-esmeralda-lopez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","95","0","[]","2.2194128526999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Eliseo Villagrana Villagrana","0","0","eliseo-villagrana-villagrana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[]","1.1666458045999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Alberto Ramírez Chuc","0","0","juan-alberto-ramirez-chuc","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1083","0","[]","4.916058738669999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}]","0","Francisco Javier Arias Enríquez","0","0","francisco-javier-arias-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2075","0","[]","1.782336788250001E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Erick Lagunas Vences","0","0","erick-lagunas-vences","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","108","0","[]","3.3514699272999996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Beatriz Araceli Álvarez Núñez","0","0","beatriz-araceli-alvarez-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[]","2.7659772919000006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE LUIS GERMAN ESPINOZA","0","0","jose-luis-german-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","169","0","[]","3.4891757631999993E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Abraham Vazquez Ramirez","0","0","abraham-vazquez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","415","0","[]","1.0966876779800001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","César Darinel Alcázar Hernández","0","0","cesar-darinel-alcazar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[]","6475356.029999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesus Humberto Sandoval Camacho","0","0","jesus-humberto-sandoval-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[]","1.873246207E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ULISES HERNANDEZ VAZQUEZ","0","0","ulises-hernandez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","34","0","[]","1.3090260380000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Juan José García Ortíz","0","0","juan-jose-garcia-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1414","0","[]","1.8864826948400012E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Patricia Araceli Pacheco González","0","0","patricia-araceli-pacheco-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","17","0","[]","6865214.6","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638748800166}]","0","Saul Ocampo Maldonado","0","0","saul-ocampo-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","831","0","[]","7.644561192400001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1641772800009}]","0","Luis Pérez Sánchez","0","0","luis-perez-sanchez","0"
