"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HOSH LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/035/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSH LIMPIEZA, S.A. DE C.V., details={type=company}, id=hosh-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-006-07-SSP/PFP/CNS/035/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[hosh-limpieza-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regiona III)","[{id=compranet3-1620530467436}]","22100003","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regiona III)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/035/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/035/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/035/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regiona III)","SSP/PFP/CNS/035/2007","POLICIA FEDERAL PREVENTIVA","22100003-006-07","ocds-0ud2q6-22100003-006-07","4829644.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSH LIMPIEZA, S.A. DE C.V., id=hosh-limpieza-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4829644.05","SSP/PFP/CNS/035/2007"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/055/2007&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-018-07-SSP/PFP/CNS/055/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[compania-mexicana-de-aviacion-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mantenimiento integral, preventivo, correctivo, programado y de lýnea","[{id=compranet3-1620530467436}]","22100003","Servicio de mantenimiento integral, preventivo, correctivo, programado y de lýnea","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/055/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/055/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/055/2007&vv_provsino=0}]","Adquisiciýn de llantas para vehýculos terrestres con diversas zonas de distribuciýn","SSP/PFP/CNS/055/2007","POLICIA FEDERAL PREVENTIVA","22100003-018-07","ocds-0ud2q6-22100003-018-07","4809832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4809832","SSP/PFP/CNS/055/2007"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0226&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/023/2010&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-226-10-SSP/PF/CNS/023/2010","[contract]","direccion-de-adquisiciones-policia-federal","[industrias-riviera-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO PARA LA COORDINACIÓN ESTATAL DE SONORA, DE LA DIV. DE SEG. RNAL. DE LA P.F.","[{id=compranet3-1620530467436}]","22104001","ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO PARA LA COORDINACIÓN ESTATAL DE SONORA, DE LA DIV. DE SEG. RNAL. DE LA P.F.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/023/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/023/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0226&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/023/2010&vv_provsino=0}]","ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO PARA LA COORDINACIÓN ESTATAL DE SONORA, DE LA DIV. DE SEG. RNAL. DE LA P.F.","SSP/PF/CNS/023/2010","POLICIA FEDERAL","22104001-226-10","ocds-0ud2q6-22104001-226-10","4699628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4699628","SSP/PF/CNS/023/2010"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Dirección de Obras","active","complete","[COMERCIALIZADORA INTERNACIONAL DE MATERIALES Y SERVICIOS DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/008/06&p_CveDep=22100&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INTERNACIONAL DE MATERIALES Y SERVICIOS DE, details={type=company}, id=comercializadora-internacional-de-materiales-y-servicios-de}]","Nacional","MXN","Dirección de Obras","22100002-005-06-SSP/PFP/OP/008/06","[contract]","direccion-de-obras-policia-federal-preventiva","[comercializadora-internacional-de-materiales-y-servicios-de]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","la obra que requiere la Policýa Federal Preventiva","[{id=compranet3-1620530467436}]","22100002","la obra que requiere la Policýa Federal Preventiva","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/008/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/008/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/008/06&p_CveDep=22100&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","la obra que requiere la Policýa Federal Preventiva","SSP/PFP/OP/008/06","POLICIA FEDERAL PREVENTIVA","22100002-005-06","ocds-0ud2q6-22100002-005-06","4695159.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INTERNACIONAL DE MATERIALES Y SERVICIOS DE, id=comercializadora-internacional-de-materiales-y-servicios-de}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4695159.36","SSP/PFP/OP/008/06"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0107&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/220/2007&vv_provsino=0]","[{roles=supplier, name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS, S.A. DE C.V., details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-107-07-SSP/PFP/220/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Audifonos P/Computadora con microfýno","[{id=compranet3-1620530467436}]","22100003","Audifonos P/Computadora con microfýno","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/220/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/220/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0107&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/220/2007&vv_provsino=0}]","Audifonos P/Computadora con microfýno","SSP/PFP/220/2007","POLICIA FEDERAL PREVENTIVA","22100003-107-07","ocds-0ud2q6-22100003-107-07","4676540.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS, S.A. DE C.V., id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4676540.52","SSP/PFP/220/2007"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MOTORES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/018/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MOTORES DE MORELOS, S.A. DE C.V., details={type=company}, id=motores-de-morelos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-033-07-SSP-PFP/CNS/018/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[motores-de-morelos-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP-PFP/CNS/018/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PFP/CNS/018/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/018/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP-PFP/CNS/018/2007","POLICIA FEDERAL PREVENTIVA","22100003-033-07","ocds-0ud2q6-22100003-033-07","4649523","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORES DE MORELOS, S.A. DE C.V., id=motores-de-morelos-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4649523","SSP-PFP/CNS/018/2007"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[STRORO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/030/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=STRORO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=stroro-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-003-06-SSP/PFP/CNS/030/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[stroro-construcciones-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza en las Instalaciones de la Policýa Federal Preventiva ubicadas en el Distrito Federal y Centro de Formaciýn Policial en San Luis Potosý","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza en las Instalaciones de la Policýa Federal Preventiva ubicadas en el Distrito Federal y Centro de Formaciýn Policial en San Luis Potosý","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/030/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/030/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/030/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza en las Instalaciones de la Policýa Federal Preventiva ubicadas en el Distrito Federal y Centro de Formaciýn Policial en San Luis Potosý","SSP/PFP/CNS/030/2006","POLICIA FEDERAL PREVENTIVA","22100003-003-06","ocds-0ud2q6-22100003-003-06","4588815.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRORO CONSTRUCCIONES, S.A. DE C.V., id=stroro-construcciones-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4588815.98","SSP/PFP/CNS/030/2006"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Dirección de Obras","active","complete","[CONSORCIO CONSTRUCTOR AA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/013/04&p_CveDep=22100&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR AA, S.A. DE C.V., details={type=company}, id=consorcio-constructor-aa-sa-de-cv}]","Nacional","MXN","Dirección de Obras","22100002-004-04-SSP/PFP/OP/013/04","[contract]","direccion-de-obras-policia-federal-preventiva","[consorcio-constructor-aa-sa-de-cv]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","[{id=compranet3-1620530467436}]","22100002","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/013/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/013/04&p_CveDep=22100&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","SSP/PFP/OP/013/04","POLICIA FEDERAL PREVENTIVA","22100002-004-04","ocds-0ud2q6-22100002-004-04","4526228.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR AA, S.A. DE C.V., id=consorcio-constructor-aa-sa-de-cv}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4526228.91","SSP/PFP/OP/013/04"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[RAMON AVILA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/022/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAMON AVILA TORRES, details={type=person}, id=ramon-avila-torres}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-002-04-SSP/PFP/CNS/022/2004","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[ramon-avila-torres]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","""SERVICIO DE LIMPIEZA, FUMIGACION Y JARDINERIA A MUEBLES E INMUEBLES DE LA POLICÍA FEDERAL PREVENTIVA"" (ZONA CENTRO)","[{id=compranet3-1620530467436}]","22100001","""SERVICIO DE LIMPIEZA, FUMIGACION Y JARDINERIA A MUEBLES E INMUEBLES DE LA POLICÍA FEDERAL PREVENTIVA"" (ZONA CENTRO)","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/022/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/022/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/022/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","""SERVICIO DE LIMPIEZA, FUMIGACION Y JARDINERIA A MUEBLES E INMUEBLES DE LA POLICÍA FEDERAL PREVENTIVA"" (ZONA CENTRO)","SSP/PFP/CNS/022/2004","POLICIA FEDERAL PREVENTIVA","22100001-002-04","ocds-0ud2q6-22100001-002-04","4516950.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON AVILA TORRES, id=ramon-avila-torres}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4516950.33","SSP/PFP/CNS/022/2004"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RAMON AVILA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/043/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAMON AVILA TORRES, details={type=person}, id=ramon-avila-torres}]","Nacional","MXN","Dirección de Adquisiciones","22100003-004-07-SSP/PFP/CNS/043/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ramon-avila-torres]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional I)","[{id=compranet3-1620530467436}]","22100003","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional I)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/043/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/043/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/043/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza, Fumigaciýn y Jardinerýa para las instalaciones de la Policýa Federal Preventiva (Zona Regional I)","SSP/PFP/CNS/043/2007","POLICIA FEDERAL PREVENTIVA","22100003-004-07","ocds-0ud2q6-22100003-004-07","4514376.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON AVILA TORRES, id=ramon-avila-torres}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4514376.4","SSP/PFP/CNS/043/2007"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/080/2004&p_CveDep=22100&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., details={type=company}, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-002-04-SSP/PFP/CNS/080/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[alef-soluciones-integrales-sc-de-p-de-rl-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de Equipos de Cómputo, Periféricos de Impresión","[{id=compranet3-1620530467436}]","22100003","Adquisición de Equipos de Cómputo, Periféricos de Impresión","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/080/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/080/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/080/2004&p_CveDep=22100&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipos de Cómputo, Periféricos de Impresión","SSP/PFP/CNS/080/2004","POLICIA FEDERAL PREVENTIVA","22100003-002-04","ocds-0ud2q6-22100003-002-04","4460358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4460358","SSP/PFP/CNS/080/2004"
