"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE FELIX HERRERA GARNICA, scheme=RUPC, id=210368, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSE FELIX HERRERA GARNICA.}, {name=JOSÉ FÉLIX HERRERA GARNICA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","107","JOSE FELIX HERRERA GARNICA","7.122804137570003E8","0","jose-felix-herrera-garnica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","RAUL BARRERA GARCIA","6.2244786523E8","0","raul-barrera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","CANTU BARRAGAN JAVIER","5.804995502300001E8","0","cantu-barragan-javier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ADRIANA REGINA MARUN LAMAR, scheme=RUPC, id=22260, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1415","ADRIANA REGINA MARUN LAMAR","5.793624600200001E8","0","adriana-regina-marun-lamar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARýMBULA MARQUEZ GUILLERMO","5.7785364808E8","0","arymbula-marquez-guillermo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","JORGE SANTANA VEGA","5.447868476E8","0","jorge-santana-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ABRAHAM RODRIGUEZ HERRERA, scheme=RUPC, id=48745, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ABRAHAM RODRÌGUEZ HERRERA}, {name=ABRAHAM RODRÍGUEZ HERRERA}, {name=ABRAHAM RODRIGUEZ HERRERA.}, {name=Abraham Rodriguez Herrera}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","ABRAHAM RODRIGUEZ HERRERA","4.6695364700200003E8","0","abraham-rodriguez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=IGNACIO VEGA ÁLVAREZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","18","IGNACIO VEGA ALVAREZ","4.6561214557000005E8","0","ignacio-vega-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSE DE JESUS GONZALEZ VIZCAINO","459973800","0","jose-de-jesus-gonzalez-vizcaino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ISAIAS ISRRAEL RODRIGUEZ SANTIAGO, scheme=RUPC, id=54901, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ISAÍAS ISRRAEL RODRIGUEZ SANTIAGO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ISAIAS ISRRAEL RODRIGUEZ SANTIAGO","4.456133633E8","0","isaias-isrrael-rodriguez-santiago","0"
