"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-22T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-1247 CULIACAN&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Adquisiciones","11083001-031-07-OS-1247 CULIACAN","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[comision-federal-de-electricidad]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de Energia Electrica a Instalaciones de CIAD Culiacan","[{id=compranet3-1620530467436}]","11083001","Suministro de Energia Electrica a Instalaciones de CIAD Culiacan","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","OS-1247 CULIACAN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-1247 CULIACAN-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-1247 CULIACAN&vv_provsino=0}]","Suministro de Energia Electrica a Instalaciones de CIAD Culiacan","OS-1247 CULIACAN","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-031-07","ocds-0ud2q6-11083001-031-07","281556.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281556.53","OS-1247 CULIACAN"
"2021-05-09T03:21:07.000Z","2008-01-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-00206 GYM&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Adquisiciones","11083001-003-08-OS-00206 GYM","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[comision-federal-de-electricidad]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sumnistro de Energia Electrica","[{id=compranet3-1620530467436}]","11083001","Sumnistro de Energia Electrica","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","OS-00206 GYM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-00206 GYM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-00206 GYM&vv_provsino=0}]","Sumnistro de Energia Electrica","OS-00206 GYM","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-003-08","ocds-0ud2q6-11083001-003-08","182091.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182091.71","OS-00206 GYM"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0762&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001000504528&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-762-10-1000504528","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comision-federal-de-electricidad]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACIýN REGIONAL CORRESPONIDETE A LOS MESES DE ENERO Y FEBRERO DEL AýO EN CURSO.","[{id=compranet3-1620530467436}]","6812002","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACIýN REGIONAL CORRESPONIDETE A LOS MESES DE ENERO Y FEBRERO DEL AýO EN CURSO.","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1000504528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1000504528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0762&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001000504528&vv_provsino=0}]","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACIýN REGIONAL CORRESPONIDETE A LOS MESES DE ENERO Y FEBRERO DEL AýO EN CURSO.","1000504528","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-762-10","ocds-0ud2q6-06812002-762-10","8573","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8573","1000504528"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0764&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001100300636&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-764-10-1100300636","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comision-federal-de-electricidad]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACION REGIONAL, CORRESPONDIENTE A LOS MESES DE MARZO Y ABRIL DEL AýO EN CURSO","[{id=compranet3-1620530467436}]","6812002","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACION REGIONAL, CORRESPONDIENTE A LOS MESES DE MARZO Y ABRIL DEL AýO EN CURSO","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1100300636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1100300636-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0764&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001100300636&vv_provsino=0}]","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACION REGIONAL, CORRESPONDIENTE A LOS MESES DE MARZO Y ABRIL DEL AýO EN CURSO","1100300636","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-764-10","ocds-0ud2q6-06812002-764-10","9076.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9076.02","1100300636"
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0770&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001100300363&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-770-10-1100300363","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comision-federal-de-electricidad]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACION REGIONAL, CORRESPONDIENTE A LOS MESES DE MAYO Y JUNIO DEL 2010","[{id=compranet3-1620530467436}]","6812002","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACION REGIONAL, CORRESPONDIENTE A LOS MESES DE MAYO Y JUNIO DEL 2010","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1100300363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1100300363-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0770&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001100300363&vv_provsino=0}]","PAGO DEL SERVICIO DE ENERGIA ELECTRICA DE ESTA COORDINACION REGIONAL, CORRESPONDIENTE A LOS MESES DE MAYO Y JUNIO DEL 2010","1100300363","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-770-10","ocds-0ud2q6-06812002-770-10","11034.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11034.35","1100300363"
"2021-05-09T03:21:07.000Z","2010-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-24T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0193&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=38/502/S&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-193-10-38/502/S","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Servicio de energia electrica","[{id=compranet3-1620530467436}]","8170005","Servicio de energia electrica","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","38/502/S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38/502/S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0193&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=38/502/S&vv_provsino=0}]","Servicio de energia electrica","38/502/S","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-193-10","ocds-0ud2q6-08170005-193-10","28745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28745","38/502/S"
"2021-05-09T03:21:07.000Z","2010-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-24T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0194&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=39/502/S&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-194-10-39/502/S","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Servicio de energia electrica","[{id=compranet3-1620530467436}]","8170005","Servicio de energia electrica","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","39/502/S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39/502/S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0194&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=39/502/S&vv_provsino=0}]","Servicio de energia electrica","39/502/S","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-194-10","ocds-0ud2q6-08170005-194-10","30426","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30426","39/502/S"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0195&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=40/502/S&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-195-10-40/502/S","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Servicio de energia electrica","[{id=compranet3-1620530467436}]","8170005","Servicio de energia electrica","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","40/502/S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40/502/S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0195&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=40/502/S&vv_provsino=0}]","Servicio de energia electrica","40/502/S","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-195-10","ocds-0ud2q6-08170005-195-10","30054","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30054","40/502/S"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Centro","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0197&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=43/502/S&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Centro","08170005-197-10-43/502/S","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[comision-federal-de-electricidad]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Centro","unidad-compradora","Servicio de energia electrica","[{id=compranet3-1620530467436}]","8170005","Servicio de energia electrica","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Centro","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","43/502/S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43/502/S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=5&vv_NumInv=0197&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=43/502/S&vv_provsino=0}]","Servicio de energia electrica","43/502/S","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170005-197-10","ocds-0ud2q6-08170005-197-10","36227","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36227","43/502/S"
"2021-05-09T03:21:07.000Z","2003-04-21T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21792&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-168-03-21792","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[comision-federal-de-electricidad]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ANALISIS DE PODER CALORIFICO A 3 MUESTRAS DE DIFERENTES RESIDUOS","[{id=compranet3-1620530467436}]","11163001","ANALISIS DE PODER CALORIFICO A 3 MUESTRAS DE DIFERENTES RESIDUOS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21792-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21792&vv_provsino=0}]","ANALISIS DE PODER CALORIFICO A 3 MUESTRAS DE DIFERENTES RESIDUOS","21792","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-168-03","ocds-0ud2q6-11163001-168-03","3900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3900","21792"
