"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2018-07-02T15:44:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-27T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[F&G COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496810]","[{address={countryName=México}, roles=supplier, name=F&G COMUNICACIONES SA DE CV, additionalIdentifiers={legalName=F&G COMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=FCO140327PZ8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=f&g-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-914036991-E8-2018-1846435","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[f&g-comunicaciones-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Christian Roldán Huerta","2018-06-26T11:00:00.000Z","christian-roldan-huerta","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE EQUIPO TECNOLÓGICO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","914036991","false","Expirado","ADQUISICIÓN DE EQUIPO TECNOLÓGICO","direct","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1846435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1846435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496810}]","Jalisco","ADQUISICIÓN DE EQUIPO TECNOLÓGICO","1846435","No se utilizó el Contrato Marco","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-07-07T00:00:00.000Z","1713868","ocds-0ud2q6-AA-914036991-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","19913","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=F&G COMUNICACIONES SA DE CV, id=f&g-comunicaciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19913","1846435"
"2019-11-08T17:40:02.000Z","2012-06-29T11:56:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[TECNOPROGRAMACION HUMANA EN OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129973]","[{address={countryName=México}, roles=supplier, name=TECNOPROGRAMACION HUMANA EN OCCIDENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tecnoprogramacion-humana-en-occidente-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-914036991-N1-2012-147040","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[tecnoprogramacion-humana-en-occidente-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2012-06-29T15:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Servidor (Suministro y Configuracion) para ITS El Grullo","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Servidor (Suministro y Configuracion) para ITS El Grullo","direct","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","147040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129973}]","Jalisco","SERVIDOR (SUMINISTRO Y CONFIGURACION) PARA ITS EL GRULLO","147040",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2013-08-15T00:00:00.000Z","207193","ocds-0ud2q6-AA-914036991-N1-2012","false","[{amount={amount=294142.36, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","253571","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=TECNOPROGRAMACION HUMANA EN OCCIDENTE, S.A. DE C.V., id=tecnoprogramacion-humana-en-occidente-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","253571","147040","2012-06-29T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","2017-12-15T16:48:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-28T00:00:00.000Z","México","Dirección Administrativa","JAL","active","complete","[F&G COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350264]","[{address={countryName=México}, roles=supplier, name=F&G COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=f&g-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-E14-2017-1676326","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[f&g-comunicaciones-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2017-12-20T16:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","ADQUISICION DE EQUIPO DE COMPUTO","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1676326","MX-CPA","MXN","[{datePublished=2017-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350264}]","Jalisco","ADQUISICION DE EQUIPO DE COMPUTO","1676326",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-12-29T00:00:00.000Z","1573737","ocds-0ud2q6-IA-914036991-E14-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","285387","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=F&G COMUNICACIONES SA DE CV, id=f&g-comunicaciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285387","1676326",,"true","2017-12-27T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-02-21T16:54:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-02T00:00:00.000Z","México","Dirección Administrativa","JAL","active","complete","[ISRAEL BARAJAS LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395132]","[{address={countryName=México}, roles=supplier, name=ISRAEL BARAJAS LUGO, details={type=person}, id=israel-barajas-lugo}]","Nacional","MXN","Dirección Administrativa","IA-914036991-E2-2018-1840633","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[israel-barajas-lugo]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Christian Roldán Huerta","2018-02-28T16:30:00.000Z","christian-roldan-huerta","contract","Dirección Administrativa","unidad-compradora","EQUIPOS MENORES DE OFICINA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","914036991","false","Expirado","EQUIPOS MENORES DE OFICINA","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1840633","MX-CPA","MXN","[{datePublished=2018-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395132}]","Jalisco","EQUIPOS MENORES DE OFICINA","1840633","No se utilizó el Contrato Marco","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-03-12T00:00:00.000Z","1619766","ocds-0ud2q6-IA-914036991-E2-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","65843","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ISRAEL BARAJAS LUGO, id=israel-barajas-lugo}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65843","1840633",,,"2018-03-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2016-07-08T13:42:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","Dirección Administrativa","JAL","active","complete","[INTERNATIONAL MODULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909586]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL MODULAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=international-modular-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-E3-2016-1130155","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[international-modular-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2016-07-09T11:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Arrendamiento de Aulas Moviles Región Tonala, Tlaquepaque, tesistan, Ixtlahuacan 2015","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Arrendamiento de Aulas Moviles Región Tonala, Tlaquepaque, tesistan, Ixtlahuacan 2015","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1130155","MX-CPA","MXN","[{datePublished=2014-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909586}]","Jalisco","Arrendamiento de Aulas Moviles Region Tonala, Talquepaque, tesistan, Ixtlahuacan","1130155",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-07-11T00:00:00.000Z","1106066","ocds-0ud2q6-IA-914036991-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","755244","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INTERNATIONAL MODULAR SA DE CV, id=international-modular-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","755244","1130155",,"true","2014-12-29T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-22T13:45:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Dirección Administrativa","JAL","active","complete","[COMPUTER LAND DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184050]","[{address={countryName=México}, roles=supplier, name=COMPUTER LAND DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=computer-land-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-E5-2017-1494944","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[computer-land-de-occidente-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2017-07-03T12:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","EQUIPAMIENTO PREPARATORIAS UDG","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","EQUIPAMIENTO PREPARATORIAS UDG","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1494944","MX-CPA","MXN","[{datePublished=2017-07-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184050}]","Jalisco","EQUIPAMIENTO PREPARATORIAS UDG","1494944",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-08-06T00:00:00.000Z","1400674","ocds-0ud2q6-IA-914036991-E5-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","478070","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=COMPUTER LAND DE OCCIDENTE SA DE CV, id=computer-land-de-occidente-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","478070","1494944",,"true","2017-07-07T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-26T11:33:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Dirección Administrativa","JAL","active","complete","[FRANCISCO DE JESUS HERNANDEZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187920]","[{address={countryName=México}, roles=supplier, name=FRANCISCO DE JESUS HERNANDEZ CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-de-jesus-hernandez-campos}]","Internacional","MXN","Dirección Administrativa","IA-914036991-E6-2017-1523453","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[francisco-de-jesus-hernandez-campos]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2017-07-05T12:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","SISTEMA DE ENTRENAMIENTO CHAPALA","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","SISTEMA DE ENTRENAMIENTO CHAPALA","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1523453","MX-CPA","MXN","[{datePublished=2017-07-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187920}]","Jalisco","SISTEMA DE ENTRENAMIENTO CHAPALA","1523453",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-09-08T00:00:00.000Z","1403004","ocds-0ud2q6-IA-914036991-E6-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","498760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=FRANCISCO DE JESUS HERNANDEZ CAMPOS, id=francisco-de-jesus-hernandez-campos}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","498760","1523453",,"true","2017-07-07T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-08-04T13:52:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","Dirección Administrativa","JAL","active","complete","[GRUPO INDUSTRIAL FORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228552]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL FORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-forte-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-E9-2017-1556852","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[grupo-industrial-forte-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2017-08-17T10:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN MOBILIARIO PARA EL CECYTEJ","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","ADQUISICIÓN MOBILIARIO PARA EL CECYTEJ","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1556852","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228552}]","Jalisco","ADQUISICIÓN MOBILIARIO PARA EL CECYTEJ","1556852",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-09-22T00:00:00.000Z","1439735","ocds-0ud2q6-IA-914036991-E9-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","57952","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO INDUSTRIAL FORTE SA DE CV, id=grupo-industrial-forte-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57952","1556852","2017-08-22T00:00:00.000Z","true","2017-08-22T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-01T12:40:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[PRODUCCION TECNOLOGIA Y VANGUARDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537415]","[{address={countryName=México}, roles=supplier, name=PRODUCCION TECNOLOGIA Y VANGUARDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=produccion-tecnologia-y-vanguardia-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N10-2015-764476","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[produccion-tecnologia-y-vanguardia-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-04-17T09:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisición de Laboratorio de Cómputo para el CECYTEJ 14 Zapotiltic","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisición de Laboratorio de Cómputo para el CECYTEJ 14 Zapotiltic","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","764476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537415}]","Jalisco","Adquisición de Laboratorio de Cómputo para el CECYTEJ 14 Zapotiltic","764476",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-05-27T00:00:00.000Z","792315","ocds-0ud2q6-IA-914036991-N10-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","4577","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PRODUCCION TECNOLOGIA Y VANGUARDIA SA DE CV, id=produccion-tecnologia-y-vanguardia-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4577","764476","2015-05-06T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z","2015-04-01T12:40:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[ERGONOMIA PRODUCTIVIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537415]","[{identifier={legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RUPC, id=16722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERGONOMIA PRODUCTIVIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N10-2015-764460","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[ergonomia-productividad-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-04-17T09:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisición de Laboratorio de Cómputo para el CECYTEJ 14 Zapotiltic","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisición de Laboratorio de Cómputo para el CECYTEJ 14 Zapotiltic","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","764460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537415}]","Jalisco","Adquisición de Laboratorio de Cómputo para el CECYTEJ 14 Zapotiltic","764460",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-06-05T00:00:00.000Z","792315","ocds-0ud2q6-IA-914036991-N10-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","184410","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ERGONOMIA PRODUCTIVIDAD SA DE CV, id=ergonomia-productividad-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184410","764460","2015-05-06T00:00:00.000Z","true",
