"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T08:58:12.000Z","Costa Rica","Municipalidad de Belén","active","complete","[PROVINTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0002600001]","[{identifier={scheme=Registro Nacional, id=3101663284, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali de Coronado Centro 600 metros este. Ofibodegas San Francisco, Local L4 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVINTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=provintec-sociedad-anonima}]","2000000","CRC","Municipalidad de Belén","2018CD-000052-0002600001-432018000800047","[contract]","municipalidad-de-belen","[provintec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Tecle para Manejo del Centro de Acopio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0002600001}]","Heredia","432018000800047","2018CD-000052-0002600001","ocds-rwubve-2018CD-000052-0002600001","[BIENES]","1756364.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVINTEC SOCIEDAD ANONIMA, id=provintec-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1756364.65","432018000800047"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T16:19:27.000Z","Costa Rica","Municipalidad de Belén","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0002600001]","[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","2000000","CRC","Municipalidad de Belén","2018CD-000049-0002600001-432018000800042","[contract]","municipalidad-de-belen","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de Mantenimiento y Recarga de Extintores Institucionales","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0002600001}]","Heredia","432018000800042","2018CD-000049-0002600001","ocds-rwubve-2018CD-000049-0002600001","[SERVICIOS]","334900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","334900","432018000800042","2018-10-12T00:00:00.000Z","2019-10-16T16:19:27.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T08:00:37.000Z","Costa Rica","Municipalidad de Belén","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0002600001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1350000","CRC","Municipalidad de Belén","2018CD-000054-0002600001-432018000800052","[contract]","municipalidad-de-belen","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo, Repuestos y Materiales de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0002600001}]","Heredia","432018000800052","2018CD-000054-0002600001","ocds-rwubve-2018CD-000054-0002600001","[BIENES]","452289.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","452289.6","432018000800052",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T07:58:27.000Z","Costa Rica","Municipalidad de Belén","active","complete","[GLOBAL ALLIANCE OF CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0002600001]","[{identifier={scheme=Registro Nacional, id=3101547906, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mall el Dorado, Local #13 Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBAL ALLIANCE OF CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=global-alliance-of-centro-america-sociedad-anonima}]","1350000","CRC","Municipalidad de Belén","2018CD-000054-0002600001-432018000800053","[contract]","municipalidad-de-belen","[global-alliance-of-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo, Repuestos y Materiales de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0002600001}]","Heredia","432018000800053","2018CD-000054-0002600001","ocds-rwubve-2018CD-000054-0002600001","[BIENES]","396552.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GLOBAL ALLIANCE OF CENTRO AMERICA SOCIEDAD ANONIMA, id=global-alliance-of-centro-america-sociedad-anonima}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","396552.22","432018000800053",,,"596.785783","596.785783","USD","USD","664.48","664.48"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T07:56:38.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0002600001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1350000","CRC","Municipalidad de Belén","2018CD-000054-0002600001-432018000800054","[contract]","municipalidad-de-belen","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo, Repuestos y Materiales de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0002600001}]","Heredia","432018000800054","2018CD-000054-0002600001","ocds-rwubve-2018CD-000054-0002600001","[BIENES]","57112.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","57112.4","432018000800054",,,"596.785783","596.785783","USD","USD","95.7","95.7"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T08:26:57.000Z","Costa Rica","Municipalidad de Belén","active","complete","[J PARRONDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0002600001]","[{identifier={scheme=Registro Nacional, id=3101233001, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, 200 metros Oeste y 100 Norte de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=J PARRONDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=j-parrondo-sociedad-anonima}]","1350000","CRC","Municipalidad de Belén","2018CD-000054-0002600001-432018000800049","[contract]","municipalidad-de-belen","[j-parrondo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo, Repuestos y Materiales de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0002600001}]","Heredia","432018000800049","2018CD-000054-0002600001","ocds-rwubve-2018CD-000054-0002600001","[BIENES]","1215000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J PARRONDO SOCIEDAD ANONIMA, id=j-parrondo-sociedad-anonima}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","1215000","432018000800049",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T15:41:10.000Z","Costa Rica","Municipalidad de Belén","active","complete","[RITA INES HERNANDEZ RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401540486, uri=https://www.tse.go.cr/}, address={streetAddress=del MXM 1k al este Residencial Calle del Rey Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RITA INES HERNANDEZ RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rita-ines-hernandez-ramirez}]","7500000","CRC","Municipalidad de Belén","2018CD-000069-0002600001-432018000800062","[contract]","municipalidad-de-belen","[rita-ines-hernandez-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DIAGNOSTICO Y CAPACITACIÓN PARA SERVICIOS PROFESIONALES DE CLIMA ORGANIZACIONAL Y COACHING","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0002600001}]","Heredia","432018000800062","2018CD-000069-0002600001","ocds-rwubve-2018CD-000069-0002600001","[SERVICIOS]","4850250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RITA INES HERNANDEZ RAMIREZ, id=rita-ines-hernandez-ramirez}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","4850250","432018000800062",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T16:44:03.000Z","Costa Rica","Municipalidad de Belén","active","complete","[PROYECTOS BORBON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0002600001]","[{identifier={scheme=Registro Nacional, id=3101652460, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Banco nacional 75 este. San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS BORBON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-borbon-sociedad-anonima}]","400000","CRC","Municipalidad de Belén","2018CD-000071-0002600001-432018000800069","[contract]","municipalidad-de-belen","[proyectos-borbon-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de vidrio para pizarra y polarizado tipo sanblasteado, Unidad de Ambiente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0002600001}]","Heredia","432018000800069","2018CD-000071-0002600001","ocds-rwubve-2018CD-000071-0002600001","[BIENES/SERVICIOS]","338050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROYECTOS BORBON SOCIEDAD ANONIMA, id=proyectos-borbon-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","338050","432018000800069",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T09:50:32.000Z","Costa Rica","Municipalidad de Belén","active","complete","[INTEGRADORES DE TECNOLOGIA EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0002600001]","[{identifier={scheme=Registro Nacional, id=3101201351, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur y 350 este de la POPS Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INTEGRADORES DE TECNOLOGIA EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=integradores-de-tecnologia-en-informatica-sociedad-anonima}]","10060000","CRC","Municipalidad de Belén","2018CD-000063-0002600001-432018000800059","[contract]","municipalidad-de-belen","[integradores-de-tecnologia-en-informatica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para plan estratégico con base en riesgos y tecnología de Información en Auditorias","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0002600001}]","Heredia","432018000800059","2018CD-000063-0002600001","ocds-rwubve-2018CD-000063-0002600001","[SERVICIOS]","8781989.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTEGRADORES DE TECNOLOGIA EN INFORMATICA SOCIEDAD ANONIMA, id=integradores-de-tecnologia-en-informatica-sociedad-anonima}]","10060000","https://www.sicop.go.cr/index.jsp","buyer","8781989.42","432018000800059",,,"619.5407","619.5407","USD","USD","14175","14175"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T09:47:32.000Z","Costa Rica","Municipalidad de Belén","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0002600001]","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","10060000","CRC","Municipalidad de Belén","2018CD-000063-0002600001-432018000800060","[contract]","municipalidad-de-belen","[kpmg-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para plan estratégico con base en riesgos y tecnología de Información en Auditorias","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0002600001}]","Heredia","432018000800060","2018CD-000063-0002600001","ocds-rwubve-2018CD-000063-0002600001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","10060000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432018000800060",,,,,,,,
