"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[MARIO ORDAZ LEON /SURTIDORA DE PAPELERIAS K&M]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008501&p_CveDep=09120&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIO ORDAZ LEON /SURTIDORA DE PAPELERIAS K&M, details={type=company}, id=mario-ordaz-leon-surtidora-de-papelerias-k&m}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-019-07-4500008501","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mario-ordaz-leon-surtidora-de-papelerias-k&m]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","adquisciýn de material y ýtiles de oficina e insumos para procesamiento, grabaciýn e impresiýn de datos","[{id=compranet3-1620530467436}]","9120002","adquisciýn de material y ýtiles de oficina e insumos para procesamiento, grabaciýn e impresiýn de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008501-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008501&p_CveDep=09120&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","adquisciýn de material y ýtiles de oficina e insumos para procesamiento, grabaciýn e impresiýn de datos","4500008501","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-019-07","ocds-0ud2q6-09120002-019-07","220194.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ORDAZ LEON /SURTIDORA DE PAPELERIAS K&M, id=mario-ordaz-leon-surtidora-de-papelerias-k&m}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220194.98","4500008501"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[CLIP´S MART S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008502&p_CveDep=09120&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CLIP´S MART S.A. DE C.V., details={type=company}, id=clips-mart-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-019-07-4500008502","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[clips-mart-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","adquisciýn de material y ýtiles de oficina e insumos para procesamiento, grabaciýn e impresiýn de datos","[{id=compranet3-1620530467436}]","9120002","adquisciýn de material y ýtiles de oficina e insumos para procesamiento, grabaciýn e impresiýn de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008502&p_CveDep=09120&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","adquisciýn de material y ýtiles de oficina e insumos para procesamiento, grabaciýn e impresiýn de datos","4500008502","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-019-07","ocds-0ud2q6-09120002-019-07","24804.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIP´S MART S.A. DE C.V., id=clips-mart-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24804.1","4500008502"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008518&p_CveDep=09120&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-019-07-4500008518","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jjohnson-distribuidores-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","adquisciýn de material y ýtiles de oficina e insumos para procesamiento, grabaciýn e impresiýn de datos","[{id=compranet3-1620530467436}]","9120002","adquisciýn de material y ýtiles de oficina e insumos para procesamiento, grabaciýn e impresiýn de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008518-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008518&p_CveDep=09120&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","adquisciýn de material y ýtiles de oficina e insumos para procesamiento, grabaciýn e impresiýn de datos","4500008518","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-019-07","ocds-0ud2q6-09120002-019-07","48305.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48305.17","4500008518"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[FENIX SOLUTIONS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008519&p_CveDep=09120&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., details={type=company}, id=fenix-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-019-07-4500008519","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[fenix-solutions-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","adquisciýn de material y ýtiles de oficina e insumos para procesamiento, grabaciýn e impresiýn de datos","[{id=compranet3-1620530467436}]","9120002","adquisciýn de material y ýtiles de oficina e insumos para procesamiento, grabaciýn e impresiýn de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008519-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008519&p_CveDep=09120&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","adquisciýn de material y ýtiles de oficina e insumos para procesamiento, grabaciýn e impresiýn de datos","4500008519","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-019-07","ocds-0ud2q6-09120002-019-07","127010.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., id=fenix-solutions-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127010.61","4500008519"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[EULEN MÉXICO DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013472&p_CveDep=09120&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-019-09-4500013472","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[eulen-mexico-de-servicios-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","servicio de limpieza","[{id=compranet3-1620530467436}]","9120002","servicio de limpieza","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013472-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013472&p_CveDep=09120&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","servicio de limpieza","4500013472","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-019-09","ocds-0ud2q6-09120002-019-09","3350048.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3350048.64","4500013472"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ROSALINA RAMIREZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015306&vv_provsino=0]","[{roles=supplier, name=ROSALINA RAMIREZ GARCIA, details={type=person}, id=rosalina-ramirez-garcia}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-019-10-4500015306","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rosalina-ramirez-garcia]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Aire acondicionado minisplit 1 Tonelada","[{id=compranet3-1620530467436}]","9120002","Aire acondicionado minisplit 1 Tonelada","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015306&vv_provsino=0}]","Servicio de limpieza de fosas sýpticas","4500015306","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-019-10","ocds-0ud2q6-09120002-019-10","4680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSALINA RAMIREZ GARCIA, id=rosalina-ramirez-garcia}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4680","4500015306"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[TOMAS MIGUEL LOPEZ LINARES DUARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015460&p_CveDep=09120&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TOMAS MIGUEL LOPEZ LINARES DUARTE, details={type=person}, id=tomas-miguel-lopez-linares-duarte}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-019-10-4500015460","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tomas-miguel-lopez-linares-duarte]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de limpieza de fosas sýpticas","[{id=compranet3-1620530467436}]","9120002","Servicio de limpieza de fosas sýpticas","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015460-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015460&p_CveDep=09120&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Servicio de limpieza de fosas sýpticas","4500015460","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-019-10","ocds-0ud2q6-09120002-019-10","440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMAS MIGUEL LOPEZ LINARES DUARTE, id=tomas-miguel-lopez-linares-duarte}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440000","4500015460"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[LUIS REYES VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-03&p_CveDep=09120&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LUIS REYES VELAZQUEZ, details={type=person}, id=luis-reyes-velazquez}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-020-02-008-03","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[luis-reyes-velazquez]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de mantenimiento preventivo/correctivo a plantas de emergencia de energìa elèctrica","[{id=compranet3-1620530467436}]","9120002","Servicio de mantenimiento preventivo/correctivo a plantas de emergencia de energìa elèctrica","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","008-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-03&p_CveDep=09120&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento preventivo/correctivo a plantas de emergencia de energìa elèctrica","008-03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-020-02","ocds-0ud2q6-09120002-020-02","142800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS REYES VELAZQUEZ, id=luis-reyes-velazquez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142800","008-03"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[GUARDIAS ALARMAS Y PROTECCION, S.A. DE DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003616&p_CveDep=09120&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GUARDIAS ALARMAS Y PROTECCION, S.A. DE DE C.V., details={type=company}, id=guardias-alarmas-y-proteccion-sa-de-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-020-04-4500003616","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[guardias-alarmas-y-proteccion-sa-de-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","9120002","Servicio de vigilancia","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003616-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003616&p_CveDep=09120&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Servicio de vigilancia","4500003616","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-020-04","ocds-0ud2q6-09120002-020-04","367200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDIAS ALARMAS Y PROTECCION, S.A. DE DE C.V., id=guardias-alarmas-y-proteccion-sa-de-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367200","4500003616"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[JESUS HERIBERTO MORONES MUÑOZ Y/O SERVICIOS SPS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45400003613&p_CveDep=09120&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JESUS HERIBERTO MORONES MUÑOZ Y/O SERVICIOS SPS, details={type=company}, id=jesus-heriberto-morones-munoz-yo-servicios-sps}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-020-04-45400003613","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jesus-heriberto-morones-munoz-yo-servicios-sps]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","9120002","Servicio de vigilancia","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","45400003613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45400003613-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45400003613&p_CveDep=09120&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Servicio de vigilancia","45400003613","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-020-04","ocds-0ud2q6-09120002-020-04","1029984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS HERIBERTO MORONES MUÑOZ Y/O SERVICIOS SPS, id=jesus-heriberto-morones-munoz-yo-servicios-sps}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1029984","45400003613"
