"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-11-24T15:57:00.000Z","2015-11-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748714]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N51-2015-943802","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2015-11-25T13:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","REUBICACION DE SERVICIOS EN EL AMBITO DE LA ZONA DE DISTRIBUCION ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","REUBICACION DE SERVICIOS EN EL AMBITO DE LA ZONA DE DISTRIBUCION ERMITA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","943802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748714}]","REUBICACION DE SERVICIOS EN EL AMBITO DE LA ZONA DE DISTRIBUCION ERMITA","943802","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","951117","ocds-0ud2q6-AO-018TOQ782-N51-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","606304.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","606304.4","943802"
"2019-01-24T01:17:24.000Z","2015-07-10T18:14:00.000Z","2015-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Zona Coapa","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611316]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Zona Coapa","AO-018TOQ789-N57-2015-784275","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2015-07-13T16:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","CAMBIO DE POSTERIA DAÑADA EN LT DE 85 KV FISISA","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","CAMBIO DE POSTERIA DAÑADA EN LT DE 85 KV FISISA","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","784275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611316}]","CAMBIO DE POSTERIA DAÑADA EN LT DE 85 KV FISISA","784275","true","Electrónica","Comisión Federal de Electricidad","2015-08-04T00:00:00.000Z","849995","ocds-0ud2q6-AO-018TOQ789-N57-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","84831.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","84831.64","784275"
"2019-11-08T17:40:02.000Z","2012-01-30T15:53:00.000Z","2012-02-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","Zona Coapa","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81360]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Zona Coapa","AO-018TOQ789-N7-2012-262761","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-02-02T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","CONSTRUCCION DE 1.35KM DE CIRCUITO NUEVO DE MEDIA TENSION 3F-4H EN DOBLE NIVEL","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","CONSTRUCCION DE 1.35KM DE CIRCUITO NUEVO DE MEDIA TENSION 3F-4H EN DOBLE NIVEL","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","262761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81360}]","CONSTRUCCION DE 1.35 KM DE CIRCUITO NUEVO DE MEDIA TENSION 3F-4H EN DOBLE NIVEL","262761","true","Mixta","Comisión Federal de Electricidad","2012-05-07T00:00:00.000Z","134812","ocds-0ud2q6-AO-018TOQ789-N7-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","273188.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","273188.6","262761"
"2019-01-24T01:17:46.000Z","2014-02-17T11:05:00.000Z","2014-12-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Zona Coapa","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364993]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Zona Coapa","AO-018TOQ789-N9-2014-666161","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-02-19T12:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","MANTENIMIENTO CORRECTIVO Y TRABAJOS NECESARIOS PARA MANTENER EL SUMINISTRO DEL SERVICIO DE ENERGIA ELECTRICA EN EL AMBITO DE LA ZONA COAPA DE LA DIVISION VALLE DE MEXICO SUR","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","MANTENIMIENTO CORRECTIVO Y TRABAJOS NECESARIOS PARA MANTENER EL SUMINISTRO DEL SERVICIO DE ENERGIA ELECTRICA EN EL AMBITO DE LA ZONA COAPA DE LA DIVISION VALLE DE MEXICO SUR","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","666161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364993}]","MANTENIMIENTO CORRECTIVO","666161","true","Electrónica","Comisión Federal de Electricidad","2014-03-29T00:00:00.000Z","550370","ocds-0ud2q6-AO-018TOQ789-N9-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","343005.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","343005.43","666161"
"2019-01-24T01:17:46.000Z","2014-02-10T11:16:00.000Z","2014-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","ZONA UNIVERSIDAD DVMS","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362188]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA UNIVERSIDAD DVMS","AO-018TOQ847-N29-2014-558522","[contractTermination]","zona-universidad-dvms-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROSA ISELA ALVAREZ MAGANA","2014-02-13T09:00:00.000Z","rosa-isela-alvarez-magana","contract","ZONA UNIVERSIDAD DVMS","unidad-compradora","DN100-010/14 (9400078001)","[{id=compranet-1620524637144}]","018TOQ847","false","Terminado","DN100-010/14 (9400078001)","direct","institution","zona-universidad-dvms-comision-federal-de-electricidad","ZONA UNIVERSIDAD DVMS","zona-universidad-dvms-comision-federal-de-electricidad","558522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362188}]","MANTENIMIENTO A LINEAS Y REDES DE DISTRIBUCION COYOACAN DE LA ZONA UNIVERSIDAD","558522","true","Electrónica","Comisión Federal de Electricidad","2014-05-31T00:00:00.000Z","546493","ocds-0ud2q6-AO-018TOQ847-N29-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","480001.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","480001.16","558522"
"2019-01-24T01:18:06.000Z","2013-02-27T14:21:00.000Z","2013-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-02T00:00:00.000Z","México","Zona Coapa","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227174]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Zona Coapa","AO-018TOQ789-N11-2013-693732","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-03-01T10:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELECTRICA DE DISTRIBUCION DE LA ZONA COAPA DE LA DIVISION VALLE DE MEXICO SUR","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","MANTENIMIENTO CORRECTIVO A LA RED ELECTRICA DE DISTRIBUCION DE LA ZONA COAPA DE LA DIVISION VALLE DE MEXICO SUR","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","693732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227174}]","MANTENIMIENTO CORRECTIVO A LA RED ELECTRICA DE DISTRIBUCION DE LA ZONA COAPA","693732","true","Electrónica","Comisión Federal de Electricidad","2013-04-10T00:00:00.000Z","351717","ocds-0ud2q6-AO-018TOQ789-N11-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","613161.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","613161.58","693732"
"2019-01-24T01:18:06.000Z","2013-09-05T12:19:00.000Z","2013-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-14T00:00:00.000Z","México","Zona Coapa","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297338]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Zona Coapa","AO-018TOQ789-N63-2013-693791","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-09-09T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","MANTENIMIENTO CORRECTIVO Y TRABAJOS NECESARIOS PARA MANTENER EL SUMINISTRO DEL SERVICIO DE ENERGIA ELECTRICA EN EL AMBITO DE LA ZONA COAPA","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","MANTENIMIENTO CORRECTIVO Y TRABAJOS NECESARIOS PARA MANTENER EL SUMINISTRO DEL SERVICIO DE ENERGIA ELECTRICA EN EL AMBITO DE LA ZONA COAPA","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","693791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297338}]","MANTENIMIENTO CORRECTIVO","693791","true","Electrónica","Comisión Federal de Electricidad","2013-10-21T00:00:00.000Z","451662","ocds-0ud2q6-AO-018TOQ789-N63-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","593575.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","593575.14","693791"
"2019-01-24T01:18:06.000Z","2013-10-31T15:35:00.000Z","2013-11-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322816]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AO-018TOQ748-N17-2013-602884","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2013-11-07T13:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Mejora de Sistema de Tierras en Restauradores en Yucatan y Q. Roo","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Mejora de Sistema de Tierras en Restauradores en Yucatan y Q. Roo","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","602884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322816}]","Mejora de Sistema de Tierras en Restauradores en Yucatan y Q. Roo","602884","true","Electrónica","Comisión Federal de Electricidad","2014-01-31T00:00:00.000Z","489897","ocds-0ud2q6-AO-018TOQ748-N17-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","98971.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","98971.29","602884"
"2019-01-24T01:18:06.000Z","2013-10-31T15:35:00.000Z","2013-11-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322816]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AO-018TOQ748-N17-2013-417861","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2013-11-07T13:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Mejora de Sistema de Tierras en Restauradores en Yucatan y Q. Roo","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Mejora de Sistema de Tierras en Restauradores en Yucatan y Q. Roo","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","417861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322816}]","Mejora de Sistema de Tierras en Restauradores en Yucatan y Q. Roo","417861","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","489897","ocds-0ud2q6-AO-018TOQ748-N17-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","98971.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","98971.29","417861"
"2019-01-24T01:17:00.000Z","2016-07-05T07:10:00.000Z","2016-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905410]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AO-018TOQ762-E14-2016-1149235","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2016-07-13T07:30:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","RECALIBRADO DE 1.2 KM DE LÍNEA DE COBRE NO. 2, 1/0, 4 POR AAC 266 KM 27 A 28+200 CARRETERA DZILAM GONZÁLEZ A SUBESTACIÓN TAJO DE LA ZONA MOTUL EN EL ESTADO DE YUCATÁN","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","RECALIBRADO DE 1.2 KM DE LÍNEA DE COBRE NO. 2, 1/0, 4 POR AAC 266 KM 27 A 28+200 CARRETERA DZILAM GONZÁLEZ A SUBESTACIÓN TAJO DE LA ZONA MOTUL EN EL ESTADO DE YUCATÁN","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","1149235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905410}]","RECALIBRADO DE 1.2 KM DE LÍNEA DE COBRE NO. 2, 1/0, 4 POR AAC 266 KM 27 A 28+200","1149235","true","Electrónica","Comisión Federal de Electricidad","2016-09-20T00:00:00.000Z","1101876","ocds-0ud2q6-AO-018TOQ762-E14-2016","false","[{}]","06. Adjudicación Directa LOPSRM","141487.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","141487.36","1149235"
