"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[NIPRO MEDICAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS DDA 052/03&p_CveDep=00641&p_CveUni=158&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., details={type=company}, id=nipro-medical-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-016-03-IMSS DDA 052/03","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[nipro-medical-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","SERVICIO INTEGRAL DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641158","SERVICIO INTEGRAL DE HEMODIALISIS","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","IMSS DDA 052/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS DDA 052/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS DDA 052/03&p_CveDep=00641&p_CveUni=158&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","SERVICIO INTEGRAL DE HEMODIALISIS","IMSS DDA 052/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-016-03","ocds-0ud2q6-00641158-016-03","63455592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., id=nipro-medical-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63455592","IMSS DDA 052/03"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[NIPRO MEDICAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043-2003&p_CveDep=00641&p_CveUni=158&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., details={type=company}, id=nipro-medical-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-016-03-043-2003","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[nipro-medical-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","SERVICIO INTEGRAL DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641158","SERVICIO INTEGRAL DE HEMODIALISIS","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","043-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-043-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043-2003&p_CveDep=00641&p_CveUni=158&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","SERVICIO INTEGRAL DE HEMODIALISIS","043-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-016-03","ocds-0ud2q6-00641158-016-03","52272416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., id=nipro-medical-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52272416","043-2003"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[NIPRO MEDICAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GFS-30011-03&p_CveDep=00641&p_CveUni=158&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., details={type=company}, id=nipro-medical-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-016-03-GFS-30011-03","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[nipro-medical-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","SERVICIO INTEGRAL DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641158","SERVICIO INTEGRAL DE HEMODIALISIS","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","GFS-30011-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GFS-30011-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GFS-30011-03&p_CveDep=00641&p_CveUni=158&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","SERVICIO INTEGRAL DE HEMODIALISIS","GFS-30011-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-016-03","ocds-0ud2q6-00641158-016-03","49112912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., id=nipro-medical-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49112912","GFS-30011-03"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[NIPRO MEDICAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD50/2003&p_CveDep=00641&p_CveUni=158&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., details={type=company}, id=nipro-medical-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-016-03-AD50/2003","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[nipro-medical-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","SERVICIO INTEGRAL DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641158","SERVICIO INTEGRAL DE HEMODIALISIS","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","AD50/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD50/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD50/2003&p_CveDep=00641&p_CveUni=158&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","SERVICIO INTEGRAL DE HEMODIALISIS","AD50/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-016-03","ocds-0ud2q6-00641158-016-03","33971624","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., id=nipro-medical-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33971624","AD50/2003"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[NIPRO MEDICAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2003&p_CveDep=00641&p_CveUni=158&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., details={type=company}, id=nipro-medical-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-016-03-011/2003","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[nipro-medical-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","SERVICIO INTEGRAL DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641158","SERVICIO INTEGRAL DE HEMODIALISIS","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","011/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2003&p_CveDep=00641&p_CveUni=158&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","SERVICIO INTEGRAL DE HEMODIALISIS","011/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-016-03","ocds-0ud2q6-00641158-016-03","17063808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., id=nipro-medical-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17063808","011/2003"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[NIPRO MEDICAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/2003&p_CveDep=00641&p_CveUni=158&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., details={type=company}, id=nipro-medical-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-016-03-032/2003","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[nipro-medical-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","SERVICIO INTEGRAL DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641158","SERVICIO INTEGRAL DE HEMODIALISIS","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","032/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/2003&p_CveDep=00641&p_CveUni=158&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","SERVICIO INTEGRAL DE HEMODIALISIS","032/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-016-03","ocds-0ud2q6-00641158-016-03","11636648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., id=nipro-medical-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11636648","032/2003"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30002&p_CveDep=00641&p_CveUni=158&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-019-02-D30002","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","CONTRATACION DEL SERVICIO INTEGRAL DE BOMBAS DE INFUSION, CLAVES 060 345 2186, 060 345 2194, 060 345 2210, 060 345 2228, 060 345 2236 Y 060 345 2202; PARA SATISFACER LAS NECESIDADES DE LAS DELEGACIONES DE LA DIRECCION REGIONAL OCCIDENTE: BAJA CALIFORNIA NORTE, BAJA CALIFORNIA SUR, COLIMA, GUANAJUATO, JALISCO, MICHOACAN, NAYARIT, SINALOA Y SONORA.","[{id=compranet3-1620530467436}]","641158","CONTRATACION DEL SERVICIO INTEGRAL DE BOMBAS DE INFUSION, CLAVES 060 345 2186, 060 345 2194, 060 345 2210, 060 345 2228, 060 345 2236 Y 060 345 2202; PARA SATISFACER LAS NECESIDADES DE LAS DELEGACIONES DE LA DIRECCION REGIONAL OCCIDENTE: BAJA CALIFORNIA NORTE, BAJA CALIFORNIA SUR, COLIMA, GUANAJUATO, JALISCO, MICHOACAN, NAYARIT, SINALOA Y SONORA.","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","D30002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30002&p_CveDep=00641&p_CveUni=158&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO INTEGRAL DE BOMBAS DE INFUSION, CLAVES 060 345 2186, 060 345 2194, 060 345 2210, 060 345 2228, 060 345 2236 Y 060 345 2202; PARA SATISFACER LAS NECESIDADES DE LAS DELEGACIONES DE LA DIRECCION REGIONAL OCCIDENTE: BAJA CALIFORNIA NORTE, BAJA CALIFORNIA SUR, COLIMA, GUANAJUATO, JALISCO, MICHOACAN, NAYARIT, SINALOA Y SONORA.","D30002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-019-02","ocds-0ud2q6-00641158-019-02","1.14085104E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.14085104E7","D30002"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[NIPRO MEDICAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH032/03&p_CveDep=00641&p_CveUni=158&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., details={type=company}, id=nipro-medical-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-016-03-MCH032/03","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[nipro-medical-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","SERVICIO INTEGRAL DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641158","SERVICIO INTEGRAL DE HEMODIALISIS","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","MCH032/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCH032/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MCH032/03&p_CveDep=00641&p_CveUni=158&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","SERVICIO INTEGRAL DE HEMODIALISIS","MCH032/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-016-03","ocds-0ud2q6-00641158-016-03","8708912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., id=nipro-medical-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8708912","MCH032/03"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[GAMBRO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/DDA/050/02-&p_CveDep=00641&p_CveUni=158&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GAMBRO DE MÉXICO, S.A. DE C.V., details={type=company}, id=gambro-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-014-02-IMSS/DDA/050/02-","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[gambro-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","CONTRATACION DEL SERVICIO INTEGRAL DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641158","CONTRATACION DEL SERVICIO INTEGRAL DE HEMODIALISIS","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","IMSS/DDA/050/02-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/DDA/050/02--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/DDA/050/02-&p_CveDep=00641&p_CveUni=158&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO INTEGRAL DE HEMODIALISIS","IMSS/DDA/050/02-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-014-02","ocds-0ud2q6-00641158-014-02","8397305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DE MÉXICO, S.A. DE C.V., id=gambro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8397305","IMSS/DDA/050/02-"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[NIPRO MEDICAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS002-03&p_CveDep=00641&p_CveUni=158&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., details={type=company}, id=nipro-medical-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-016-03-DFS002-03","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[nipro-medical-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","SERVICIO INTEGRAL DE HEMODIALISIS","[{id=compranet3-1620530467436}]","641158","SERVICIO INTEGRAL DE HEMODIALISIS","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","DFS002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFS002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFS002-03&p_CveDep=00641&p_CveUni=158&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","SERVICIO INTEGRAL DE HEMODIALISIS","DFS002-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-016-03","ocds-0ud2q6-00641158-016-03","6556992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., id=nipro-medical-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6556992","DFS002-03"
