"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-08-18T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052965]","[{identifier={legalName=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, scheme=RUPC, id=117677, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-investigacion-y-docencia-economicas-ac}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E170-2016-1310633","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[centro-de-investigacion-y-docencia-economicas-ac]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Diplomado en Competencia Económica","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Diplomado en Competencia Económica","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1310633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1310633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052965}]","Diplomado en Competencia Económica","1310633","true","Presencial","Comisión Federal de Competencia Económica","2017-02-17T00:00:00.000Z","1258127","ocds-0ud2q6-AA-041A00001-E170-2016","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, id=centro-de-investigacion-y-docencia-economicas-ac}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1310633"
"2019-01-24T01:16:35.000Z","2017-10-04T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-04T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[GERARDO ELIZONDO VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409727]","[{address={countryName=México}, roles=supplier, name=GERARDO ELIZONDO VARGAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gerardo-elizondo-vargas}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E170-2017-1742759","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[gerardo-elizondo-vargas]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Especialista SAP ABAP","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Especialista SAP ABAP","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1742759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409727}]","Especialista SAP ABAP","1742759","true","Mixta","Comisión Federal de Competencia Económica","2017-12-31T00:00:00.000Z","1636419","ocds-0ud2q6-AA-041A00001-E170-2017","false","[{}]","05. Adjudicación Directa LAASSP","202108.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=GERARDO ELIZONDO VARGAS, id=gerardo-elizondo-vargas}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202108.73","1742759","true"
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[EFINFO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053125]","[{identifier={legalName=EFINFO S A P I DE CV, scheme=RUPC, id=7466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFINFO S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=efinfo-sapi-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E171-2016-1310776","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[efinfo-sapi-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","3 claves acceso a una herramienta en linea con una base de datos","[{id=compranet-1620524637144}]","041A00001","false","Expirado","3 claves acceso a una herramienta en linea con una base de datos","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1310776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1310776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053125}]","3 claves acceso a una herramienta en linea con una base de datos","1310776","true","Presencial","Comisión Federal de Competencia Económica","2016-12-31T00:00:00.000Z","1258371","ocds-0ud2q6-AA-041A00001-E171-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=EFINFO S A P I DE CV, id=efinfo-sapi-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1310776",
"2019-01-24T01:16:35.000Z","2017-10-23T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[INTERTEK TESTING SERVICES DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409759]","[{identifier={legalName=INTERTEK TESTING SERVICES DE MEXICO, scheme=RUPC, id=19817, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERTEK TESTING SERVICES DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intertek-testing-services-de-mexico}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E171-2017-1742806","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[intertek-testing-services-de-mexico]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Auditoría para la obtención de la rectificación global en equidad de género laboral de EDGE","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Auditoría para la obtención de la rectificación global en equidad de género laboral de EDGE","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1742806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409759}]","Auditoría para la obtención de la rectificación global en equidad de género labo","1742806","true","Mixta","Comisión Federal de Competencia Económica","2017-12-15T00:00:00.000Z","1636460","ocds-0ud2q6-AA-041A00001-E171-2017","false","[{}]","05. Adjudicación Directa LAASSP","59285.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=INTERTEK TESTING SERVICES DE MEXICO, id=intertek-testing-services-de-mexico}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59285.8","1742806",
"2019-01-24T01:16:35.000Z","2017-10-09T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[RITCH MUELLER HEATHER Y NICOLAU SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409942]","[{address={countryName=México}, roles=supplier, name=RITCH MUELLER HEATHER Y NICOLAU SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ritch-mueller-heather-y-nicolau-sc}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E172-2017-1743024","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[ritch-mueller-heather-y-nicolau-sc]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Análisis sobre los aspectos legales de la iniciativa de Ley de Tecnología Financiera, que permita a la COFECE determinar la pertinencia de emitir posteriormente una opinión, ya sea a través del procedimiento de consulta pública de la Comisión Federal de Me","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Análisis sobre los aspectos legales de la iniciativa de Ley de Tecnología Financiera, que permita a la COFECE determinar la pertinencia de emitir posteriormente una opinión, ya sea a través del procedimiento de consulta pública de la Comisión Federal de Me","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1743024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1743024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409942}]","Análisis sobre los aspectos legales de la iniciativa de Ley de Tecnología Financ","1743024","true","Mixta","Comisión Federal de Competencia Económica","2017-11-30T00:00:00.000Z","1636641","ocds-0ud2q6-AA-041A00001-E172-2017","false","[{}]","05. Adjudicación Directa LAASSP","185000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=RITCH MUELLER HEATHER Y NICOLAU SC, id=ritch-mueller-heather-y-nicolau-sc}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185000","1743024",
"2019-01-24T01:17:00.000Z","2016-08-31T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[Azalea Martínez De la Sancha]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404966]","[{address={countryName=México}, roles=supplier, name=Azalea Martínez De la Sancha, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=azalea-martinez-de-la-sancha}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E173-2016-1310923","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[azalea-martinez-de-la-sancha]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Asistencia técnica y operativa para los procedimientos penales sustanciados en a Dirección General de Asuntos Contenciosos para el ejercicio fiscal 2016","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Asistencia técnica y operativa para los procedimientos penales sustanciados en a Dirección General de Asuntos Contenciosos para el ejercicio fiscal 2016","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1310923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1310923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404966}]","Asistencia técnica y operativa para los procedimientos penales sustanciados en a","1310923","true","Presencial","Comisión Federal de Competencia Económica","2016-12-15T00:00:00.000Z","1258498","ocds-0ud2q6-AA-041A00001-E173-2016","false","[{}]","05. Adjudicación Directa LAASSP","61832.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Azalea Martínez De la Sancha, id=azalea-martinez-de-la-sancha}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61832.76","1310923","true"
"2019-01-24T01:16:35.000Z","2017-10-06T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409967]","[{identifier={legalName=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, scheme=RUPC, id=117677, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-investigacion-y-docencia-economicas-ac}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E173-2017-1743054","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[centro-de-investigacion-y-docencia-economicas-ac]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Estudio sobre mejores prácticas internacionales de evaluación de la política de competencia y revisión de las metodologías para la elaboración de evaluaciones ex ante y ex post","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Estudio sobre mejores prácticas internacionales de evaluación de la política de competencia y revisión de las metodologías para la elaboración de evaluaciones ex ante y ex post","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1743054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1743054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409967}]","Estudio sobre mejores prácticas internacionales de evaluación de la política de","1743054","true","Mixta","Comisión Federal de Competencia Económica","2017-11-03T00:00:00.000Z","1636666","ocds-0ud2q6-AA-041A00001-E173-2017","false","[{}]","05. Adjudicación Directa LAASSP","81896.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, id=centro-de-investigacion-y-docencia-economicas-ac}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81896.55","1743054",
"2019-01-24T01:17:00.000Z","2016-12-12T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[INSTALACIONES Y MANTENIMIENTO GG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053403]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES Y MANTENIMIENTO GG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instalaciones-y-mantenimiento-gg-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E174-2016-1311074","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[instalaciones-y-mantenimiento-gg-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Suministro de accesorios necesarios para la implementación de un sistema de alerta individual para la apertura de puertas de salida de emergencia.","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Suministro de accesorios necesarios para la implementación de un sistema de alerta individual para la apertura de puertas de salida de emergencia.","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1311074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053403}]","Suministro de accesorios necesarios para la implementación de un sistema de aler","1311074","true","Presencial","Comisión Federal de Competencia Económica","2016-12-31T00:00:00.000Z","1258701","ocds-0ud2q6-AA-041A00001-E174-2016","false","[{}]","05. Adjudicación Directa LAASSP","190221.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=INSTALACIONES Y MANTENIMIENTO GG, S.A. DE C.V., id=instalaciones-y-mantenimiento-gg-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190221.21","1311074",
"2019-01-24T01:16:35.000Z","2017-10-16T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[CORPORACION INDUSTRIAL RYDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410006]","[{address={countryName=México}, roles=supplier, name=CORPORACION INDUSTRIAL RYDE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-industrial-ryde-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E174-2017-1743101","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[corporacion-industrial-ryde-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Adquisición de insumos de primeros auxilios y combate a incendios","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Adquisición de insumos de primeros auxilios y combate a incendios","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1743101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1743101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410006}]","Adquisición de insumos de primeros auxilios y combate a incendios","1743101","true","Mixta","Comisión Federal de Competencia Económica","2017-10-31T00:00:00.000Z","1636718","ocds-0ud2q6-AA-041A00001-E174-2017","false","[{}]","05. Adjudicación Directa LAASSP","26198","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=CORPORACION INDUSTRIAL RYDE SA DE CV, id=corporacion-industrial-ryde-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26198","1743101",
"2019-01-24T01:17:00.000Z","2016-12-12T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[CORPORATIVO DESCI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053423]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E175-2016-1311104","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[corporativo-desci-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Suministro, instalación y puesta a puntode un sistema de supresión de incendios en base gas a FM200 para SITE del piso 14.","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Suministro, instalación y puesta a puntode un sistema de supresión de incendios en base gas a FM200 para SITE del piso 14.","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1311104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053423}]","Suministro, instalación y puesta a puntode un sistema de supresión de incendios","1311104","true","Presencial","Comisión Federal de Competencia Económica","2016-12-31T00:00:00.000Z","1258731","ocds-0ud2q6-AA-041A00001-E175-2016","false","[{}]","05. Adjudicación Directa LAASSP","210951.4051","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210951.4051","1311104",
