"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[BARRON Y LOPEZ S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-096/06&vv_provsino=0]","[{roles=supplier, name=BARRON Y LOPEZ S.C., details={type=company}, id=barron-y-lopez-sc}]","Nacional","MXN","Administración de Adquisiciones","06101072-058-06-CS-309-AD-096/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[barron-y-lopez-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE PREPARACION E IMPARTICION DE CURSOS PRESENCIALES PARA EL PROGRAMA DE ADUANA MODELO DE LAS ADUANAS DE NUEVO LAREDO, MANZANILLO Y REYNOSA","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE PREPARACION E IMPARTICION DE CURSOS PRESENCIALES PARA EL PROGRAMA DE ADUANA MODELO DE LAS ADUANAS DE NUEVO LAREDO, MANZANILLO Y REYNOSA","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-096/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-096/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-096/06&vv_provsino=0}]","SERVICIO DE PREPARACION E IMPARTICION DE CURSOS PRESENCIALES PARA EL PROGRAMA DE ADUANA MODELO DE LAS ADUANAS DE NUEVO LAREDO, MANZANILLO Y REYNOSA","CS-309-AD-096/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-058-06","ocds-0ud2q6-06101072-058-06","112500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARRON Y LOPEZ S.C., id=barron-y-lopez-sc}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112500","CS-309-AD-096/06"
"2021-05-09T03:21:07.000Z","2007-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INSTITUTO MEXICANO DE CONTADORES PUBLICOS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-095/2007&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE CONTADORES PUBLICOS, A.C., details={type=company}, id=instituto-mexicano-de-contadores-publicos-ac}]","Nacional","MXN","Administración de Adquisiciones","06101072-058-07-CS-309-AD-P-095/2007","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[instituto-mexicano-de-contadores-publicos-ac]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO PARA LA CERTIFICACION CONTABLE DEL PERSONAL D ELA ADMINISTRACION GENERAL DE AUDITORIA FISCAL FEDERAL","[{id=compranet3-1620530467436}]","6101072","SERVICIO PARA LA CERTIFICACION CONTABLE DEL PERSONAL D ELA ADMINISTRACION GENERAL DE AUDITORIA FISCAL FEDERAL","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-095/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-095/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-095/2007&vv_provsino=0}]","SERVICIO PARA LA CERTIFICACION CONTABLE DEL PERSONAL D ELA ADMINISTRACION GENERAL DE AUDITORIA FISCAL FEDERAL","CS-309-AD-P-095/2007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-058-07","ocds-0ud2q6-06101072-058-07","3473050.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE CONTADORES PUBLICOS, A.C., id=instituto-mexicano-de-contadores-publicos-ac}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3473050.5","CS-309-AD-P-095/2007"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DISTRIBUDORA PAPELERA DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-309-AD-A-069/08&vv_provsino=0]","[{roles=supplier, name=DISTRIBUDORA PAPELERA DEL CENTRO, S.A. DE C.V., details={type=company}, id=distribudora-papelera-del-centro-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-058-08-PA-309-AD-A-069/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[distribudora-papelera-del-centro-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Engrapadoras para imprenta","[{id=compranet3-1620530467436}]","6101072","Engrapadoras para imprenta","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-069/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-069/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-309-AD-A-069/08&vv_provsino=0}]","Engrapadoras para imprenta","PA-309-AD-A-069/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-058-08","ocds-0ud2q6-06101072-058-08","31014.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUDORA PAPELERA DEL CENTRO, S.A. DE C.V., id=distribudora-papelera-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31014.9","PA-309-AD-A-069/08"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[RJR SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-309-AD-A-072/09&vv_provsino=0]","[{roles=supplier, name=RJR SEGURIDAD, S.A. DE C.V., details={type=company}, id=rjr-seguridad-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-058-09-CA-309-AD-A-072/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[rjr-seguridad-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","INHIBIDOR Y BLOQUEDADOR DE CELULAR","[{id=compranet3-1620530467436}]","6101072","INHIBIDOR Y BLOQUEDADOR DE CELULAR","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-072/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-072/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-309-AD-A-072/09&vv_provsino=0}]","INHIBIDOR Y BLOQUEDADOR DE CELULAR","CA-309-AD-A-072/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-058-09","ocds-0ud2q6-06101072-058-09","125972","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RJR SEGURIDAD, S.A. DE C.V., id=rjr-seguridad-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125972","CA-309-AD-A-072/09"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INDUSTRIA AZUL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-309-AD-A-046/10&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA AZUL, S.A. DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-058-10-CA-309-AD-A-046/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[industria-azul-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Base y cabecera matrimonial","[{id=compranet3-1620530467436}]","6101072","Base y cabecera matrimonial","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-046/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-046/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-309-AD-A-046/10&vv_provsino=0}]","Base y cabecera matrimonial","CA-309-AD-A-046/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-058-10","ocds-0ud2q6-06101072-058-10","3879201.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA AZUL, S.A. DE C.V., id=industria-azul-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3879201.12","CA-309-AD-A-046/10"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[OFICOMPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-066/02&vv_provsino=0]","[{roles=supplier, name=OFICOMPAP, S.A. DE C.V., details={type=company}, id=oficompap-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-059-02-AA-066/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[oficompap-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","GAS LIMPIADOR DE ALTA PRESION EN BOTE DE 340 GRS.","[{id=compranet3-1620530467436}]","6101072","GAS LIMPIADOR DE ALTA PRESION EN BOTE DE 340 GRS.","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-066/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-066/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-066/02&vv_provsino=0}]","GAS LIMPIADOR DE ALTA PRESION EN BOTE DE 340 GRS.","AA-066/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-059-02","ocds-0ud2q6-06101072-059-02","7507.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICOMPAP, S.A. DE C.V., id=oficompap-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7507.5","AA-066/02"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=AGIC-ITP-023/2003&vv_provsino=0]","[{roles=supplier, name=JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-059-03-AGIC-ITP-023/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[jardineria-comercializadora-y-construcciones-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","A JARDINES Y MACETONES PARA EL DISTRITO FEDERAL Y AREA METROPOLITANA","[{id=compranet3-1620530467436}]","6101072","A JARDINES Y MACETONES PARA EL DISTRITO FEDERAL Y AREA METROPOLITANA","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-ITP-023/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-ITP-023/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=AGIC-ITP-023/2003&vv_provsino=0}]","A JARDINES Y MACETONES PARA EL DISTRITO FEDERAL Y AREA METROPOLITANA","AGIC-ITP-023/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-059-03","ocds-0ud2q6-06101072-059-03","943291.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","943291.8","AGIC-ITP-023/2003"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AOS-AD-08/2004&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-059-04-AOS-AD-08/2004","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[elevadores-otis-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101072","Instalaciones","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AOS-AD-08/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AOS-AD-08/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AOS-AD-08/2004&vv_provsino=0}]","Instalaciones","AOS-AD-08/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-059-04","ocds-0ud2q6-06101072-059-04","9249435.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9249435.6","AOS-AD-08/2004"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[FERRETERIA XALOSTOC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-309-AD-A-119/07&vv_provsino=0]","[{roles=supplier, name=FERRETERIA XALOSTOC, S.A. DE C.V., details={type=company}, id=ferreteria-xalostoc-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-067-07-PA-309-AD-A-119/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ferreteria-xalostoc-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","BOMBA ELECTRICA PARA AGUA DE 1HP","[{id=compranet3-1620530467436}]","6101072","BOMBA ELECTRICA PARA AGUA DE 1HP","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-119/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-119/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-309-AD-A-119/07&vv_provsino=0}]","BOMBA ELECTRICA PARA AGUA DE 1HP","PA-309-AD-A-119/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-067-07","ocds-0ud2q6-06101072-067-07","97448.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA XALOSTOC, S.A. DE C.V., id=ferreteria-xalostoc-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97448.95","PA-309-AD-A-119/07"
"2021-05-09T03:21:07.000Z","2007-01-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SOLUCIONES PEARSON MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-A-095/06&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES PEARSON MEXICO, S.A. DE C.V., details={type=company}, id=soluciones-pearson-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-059-06-CS-309-AD-A-095/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[soluciones-pearson-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIOS DE ACREDITACION DE IDENTIDAD Y ENROLAMIENTO PARA LA FIRMA ELECTRONICA AVANZADA (SAIE)","[{id=compranet3-1620530467436}]","6101072","SERVICIOS DE ACREDITACION DE IDENTIDAD Y ENROLAMIENTO PARA LA FIRMA ELECTRONICA AVANZADA (SAIE)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-095/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-095/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-A-095/06&vv_provsino=0}]","SERVICIOS DE ACREDITACION DE IDENTIDAD Y ENROLAMIENTO PARA LA FIRMA ELECTRONICA AVANZADA (SAIE)","CS-309-AD-A-095/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-059-06","ocds-0ud2q6-06101072-059-06","2.086417972E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES PEARSON MEXICO, S.A. DE C.V., id=soluciones-pearson-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.086417972E7","CS-309-AD-A-095/06"
"2021-05-09T03:21:07.000Z","2007-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ZURICH COMPAýIA DE SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-100/07&vv_provsino=0]","[{roles=supplier, name=ZURICH COMPAýIA DE SEGUROS, S. A., details={type=company}, id=zurich-compayia-de-seguros-sa}]","Nacional","MXN","Administración de Adquisiciones","06101072-059-07-CS-309-AD-P-100/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[zurich-compayia-de-seguros-sa]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL SAT (TODO BIEN TODO RIESGO A PRIMER GRADO)","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL SAT (TODO BIEN TODO RIESGO A PRIMER GRADO)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-100/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-100/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-100/07&vv_provsino=0}]","SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL SAT (TODO BIEN TODO RIESGO A PRIMER GRADO)","CS-309-AD-P-100/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-059-07","ocds-0ud2q6-06101072-059-07","1924827.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURICH COMPAýIA DE SEGUROS, S. A., id=zurich-compayia-de-seguros-sa}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1924827.51","CS-309-AD-P-100/07"
