"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ESPINOZA LEYVA FRANCISCO JOSE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690483&pr=2011]","[{roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, additionalIdentifiers={legalName=ESPINOZA LEYVA FRANCISCO JOSE, scheme=RFC, id=EILF630120AA1}, details={type=person}, id=espinoza-leyva-francisco-jose}]","15602","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S152308-10690483","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[espinoza-leyva-francisco-jose]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10690483","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690483, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690483&pr=2011}]","Chihuahua","10690483","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10690483","ocds-0ud2q6-CHIH-S152308","[Servicios Generales]","15602","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15602","10690483"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-16T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ESPINOZA LEYVA FRANCISCO JOSE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10611004&pr=2010]","[{roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, additionalIdentifiers={legalName=ESPINOZA LEYVA FRANCISCO JOSE, scheme=RFC, id=EILF630120AA1}, details={type=person}, id=espinoza-leyva-francisco-jose}]","80332.52","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S050817-10611004","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[espinoza-leyva-francisco-jose]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10611004","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10611004, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10611004&pr=2010}]","Chihuahua","10611004","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10611004","ocds-0ud2q6-CHIH-S050817","[Servicios Generales]","80332.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80332.52","10611004"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-08T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ESPINOZA LEYVA FRANCISCO JOSE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10611003&pr=2010]","[{roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, additionalIdentifiers={legalName=ESPINOZA LEYVA FRANCISCO JOSE, scheme=RFC, id=EILF630120AA1}, details={type=person}, id=espinoza-leyva-francisco-jose}]","104199.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S051824-10611003","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[espinoza-leyva-francisco-jose]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10611003","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10611003, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10611003&pr=2010}]","Chihuahua","10611003","Instituto Mexicano del Seguro Social","2010-10-29T00:00:00.000Z","10611003","ocds-0ud2q6-CHIH-S051824","[Servicios Generales]","104199.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104199.99","10611003"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ESPINOZA LEYVA FRANCISCO JOSE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10611007&pr=2009]","[{roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, additionalIdentifiers={legalName=ESPINOZA LEYVA FRANCISCO JOSE, scheme=RFC, id=EILF630120AA1}, details={type=person}, id=espinoza-leyva-francisco-jose}]","400000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95OJ01-10611007","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[espinoza-leyva-francisco-jose]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10611007","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10611007, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10611007&pr=2009}]","Chihuahua","10611007","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10611007","ocds-0ud2q6-CHIH-S95OJ01","[Servicios Generales]","400000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","400000","10611007"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-16T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ESPINOZA LEYVA FRANCISCO JOSE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10611006&pr=2009]","[{roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, additionalIdentifiers={legalName=ESPINOZA LEYVA FRANCISCO JOSE, scheme=RFC, id=EILF630120AA1}, details={type=person}, id=espinoza-leyva-francisco-jose}]","13640","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95OJ15-10611006","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[espinoza-leyva-francisco-jose]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10611006","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10611006, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10611006&pr=2009}]","Chihuahua","10611006","Instituto Mexicano del Seguro Social","2009-12-24T00:00:00.000Z","10611006","ocds-0ud2q6-CHIH-S95OJ15","[Servicios Generales]","13640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13640","10611006"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-16T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ESPINOZA LEYVA FRANCISCO JOSE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10611005&pr=2009]","[{roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, additionalIdentifiers={legalName=ESPINOZA LEYVA FRANCISCO JOSE, scheme=RFC, id=EILF630120AA1}, details={type=person}, id=espinoza-leyva-francisco-jose}]","13640","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95OJ25-10611005","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[espinoza-leyva-francisco-jose]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10611005","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10611005, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10611005&pr=2009}]","Chihuahua","10611005","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10611005","ocds-0ud2q6-CHIH-S95OJ25","[Servicios Generales]","13640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13640","10611005"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-24T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ESPINOZA LEYVA FRANCISCO JOSE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307720&pr=2014]","[{roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, additionalIdentifiers={legalName=ESPINOZA LEYVA FRANCISCO JOSE, scheme=RFC, id=EILF630120AA1}, details={type=person}, id=espinoza-leyva-francisco-jose}]","35380","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S4M1761-11307720","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[espinoza-leyva-francisco-jose]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11307720","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307720, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307720&pr=2014}]","Chihuahua","11307720","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307720","ocds-0ud2q6-CHIH-S4M1761","[Servicios Generales]","35380","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35380","11307720"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-15T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ESPINOZA LEYVA FRANCISCO JOSE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366208&pr=2015]","[{roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, additionalIdentifiers={legalName=ESPINOZA LEYVA FRANCISCO JOSE, scheme=RFC, id=EILF630120AA1}, details={type=person}, id=espinoza-leyva-francisco-jose}]","7250","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1131-11366208","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[espinoza-leyva-francisco-jose]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11366208","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366208&pr=2015}]","Chihuahua","11366208","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366208","ocds-0ud2q6-CHIH-S5M1131","[Servicios Generales]","7250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7250","11366208"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-10T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ESPINOZA LEYVA FRANCISCO JOSE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492807&pr=2015]","[{roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, additionalIdentifiers={legalName=ESPINOZA LEYVA FRANCISCO JOSE, scheme=RFC, id=EILF630120AA1}, details={type=person}, id=espinoza-leyva-francisco-jose}]","18734","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M3409-11492807","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[espinoza-leyva-francisco-jose]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11492807","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492807, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492807&pr=2015}]","Chihuahua","11492807","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492807","ocds-0ud2q6-CHIH-S5M3409","[Servicios Generales]","18734","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18734","11492807"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-09T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[ESPINOZA LEYVA FRANCISCO JOSE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11048950&pr=2013]","[{roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, additionalIdentifiers={legalName=ESPINOZA LEYVA FRANCISCO JOSE, scheme=RFC, id=EILF630120AA1}, details={type=person}, id=espinoza-leyva-francisco-jose}]","68733.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S351389-11048950","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[espinoza-leyva-francisco-jose]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11048950","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11048950, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11048950&pr=2013}]","Chihuahua","11048950","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11048950","ocds-0ud2q6-CHIH-S351389","[Servicios Generales]","68733.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68733.99","11048950"
