"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","true","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3241/09]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3241/09-3241/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[el-bc-supply-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3241/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3241/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3241/09}]","SUSTANCIAS QUIMICAS","3241/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-11-10T00:00:00.000Z","3241/09","ocds-0ud2q6-3241/09","1020659","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1020659","3241/09"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3555/Adq/13]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3555/Adq/13-3555/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[el-bc-supply-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO VALPROICO KIT C/2 FCOS.","[{id=pot-1620519810584}]","ACIDO VALPROICO KIT C/2 FCOS.",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3555/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3555/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3555/Adq/13}]","ACIDO VALPROICO KIT C/2 FCOS.","3555/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3555/Adq/13","ocds-0ud2q6-3555/Adq/13","647107","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","647107","3555/Adq/13"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3029/2014]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3029/2014-3029/2014","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[el-bc-supply-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","QUÍMICOS BÁSICOS",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3029/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3029/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3029/2014}]","QUÍMICOS BÁSICOS","3029/2014","INSTITUTO NACIONAL DE PERINATOLOGIA","2014-03-18T00:00:00.000Z","3029/2014","ocds-0ud2q6-3029/2014","865963","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","865963","3029/2014"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3029/Adq/14]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3029/Adq/14-3029/Adq/14","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[el-bc-supply-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","QUÍMICOS BÁSICOS",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3029/Adq/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3029/Adq/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3029/Adq/14}]","QUÍMICOS BÁSICOS","3029/Adq/14","INSTITUTO NACIONAL DE PERINATOLOGIA","2014-03-18T00:00:00.000Z","3029/Adq/14","ocds-0ud2q6-3029/Adq/14","865963","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","865963","3029/Adq/14"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","true","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3005/Adq]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3005/Adq-3005/Adq","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[el-bc-supply-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO VALPROICO KIT C/2 FCOS.","[{id=pot-1620519810584}]","ACIDO VALPROICO KIT C/2 FCOS.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3005/Adq","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3005/Adq-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3005/Adq}]","ACIDO VALPROICO KIT C/2 FCOS.","3005/Adq","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-12-31T00:00:00.000Z","3005/Adq","ocds-0ud2q6-3005/Adq","2261254","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2261254","3005/Adq"
"2021-05-09T00:24:27.000Z","2010-07-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3281/10/ADQ]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3281/10/ADQ-3281/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[el-bc-supply-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO VALPROICO KIT C/2 FCOS.","[{id=pot-1620519810584}]","ACIDO VALPROICO KIT C/2 FCOS.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3281/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3281/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3281/10/ADQ}]","ACIDO VALPROICO KIT C/2 FCOS.","3281/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3281/10/ADQ","ocds-0ud2q6-3281/10/ADQ","1737662","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1737662","3281/10/ADQ"
"2021-05-09T00:24:27.000Z","2008-05-21T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3363/08]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3363/08-3363/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[el-bc-supply-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3363/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3363/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3363/08}]","SUSTANCIAS QUIMICAS","3363/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-11-28T00:00:00.000Z","3363/08","ocds-0ud2q6-3363/08","864182","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","864182","3363/08"
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PCD70394-2, http://www.insp.mx/transparencia/XIII/2007/PCD70394%282%29.pdf]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","PCD70394-2-PCD70394-2","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[el-bc-supply-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS Y MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","REACTIVOS Y MATERIAL DE LABORATORIO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","PCD70394-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PCD70394-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PCD70394-2}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PCD70394-2-2, url=http://www.insp.mx/transparencia/XIII/2007/PCD70394%282%29.pdf}]","REACTIVOS Y MATERIAL DE LABORATORIO","PCD70394-2","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-08-15T00:00:00.000Z","PCD70394-2","ocds-0ud2q6-PCD70394-2","341524.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341524.7","PCD70394-2"
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PCD70394, http://www.insp.mx/transparencia/XIII/2007/PCD70394.pdf]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","PCD70394-PCD70394","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[el-bc-supply-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS Y MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","REACTIVOS Y MATERIAL DE LABORATORIO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","PCD70394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PCD70394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PCD70394}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PCD70394-2, url=http://www.insp.mx/transparencia/XIII/2007/PCD70394.pdf}]","REACTIVOS Y MATERIAL DE LABORATORIO","PCD70394","INSTITUTO NACIONAL DE SALUD PUBLICA","2007-08-15T00:00:00.000Z","PCD70394","ocds-0ud2q6-PCD70394","195325.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195325.2","PCD70394"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","OTROS","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0453/06]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0453/06-RM-AF-0453/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[el-bc-supply-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS",,"institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0453/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0453/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0453/06}]","REACTIVOS","RM-AF-0453/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-11-07T00:00:00.000Z","RM-AF-0453/06","ocds-0ud2q6-RM-AF-0453/06","34756.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34756.45","RM-AF-0453/06"
