"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[PROVEEDOR QUIMICO CIENTIFICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-069-09]","[{roles=supplier, name=PROVEEDOR QUIMICO CIENTIFICO SA DE CV, details={type=company}, id=proveedor-quimico-cientifico-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPI-069-09-LPI-069-09","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[proveedor-quimico-cientifico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPI-069-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-069-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-069-09}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","LPI-069-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-10-02T00:00:00.000Z","LPI-069-09","ocds-0ud2q6-LPI-069-09","20665.2617","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR QUIMICO CIENTIFICO SA DE CV, id=proveedor-quimico-cientifico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20665.2617","LPI-069-09"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[QUIMICA ACCREVI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-070-09]","[{roles=supplier, name=QUIMICA ACCREVI SA DE CV, details={type=company}, id=quimica-accrevi-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPI-070-09-LPI-070-09","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[quimica-accrevi-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPI-070-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-070-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-070-09}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","LPI-070-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-10-02T00:00:00.000Z","LPI-070-09","ocds-0ud2q6-LPI-070-09","126335.7582","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA ACCREVI SA DE CV, id=quimica-accrevi-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126335.7582","LPI-070-09"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[EL CRISOL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-071-09]","[{roles=supplier, name=EL CRISOL SA DE CV, details={type=company}, id=el-crisol-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPI-071-09-LPI-071-09","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[el-crisol-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPI-071-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-071-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-071-09}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","LPI-071-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-10-02T00:00:00.000Z","LPI-071-09","ocds-0ud2q6-LPI-071-09","29176.8467","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29176.8467","LPI-071-09"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[CONTROL TECNICO Y REPRESENTACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-072-09]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES SA DE CV, details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPI-072-09-LPI-072-09","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[control-tecnico-y-representaciones-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPI-072-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-072-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-072-09}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","LPI-072-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-10-02T00:00:00.000Z","LPI-072-09","ocds-0ud2q6-LPI-072-09","78683.919","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES SA DE CV, id=control-tecnico-y-representaciones-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78683.919","LPI-072-09"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[REACTIVOS Y MARCAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-073-09]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO SA DE CV, details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPI-073-09-LPI-073-09","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[reactivos-y-marcas-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPI-073-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-073-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-073-09}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","LPI-073-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-10-02T00:00:00.000Z","LPI-073-09","ocds-0ud2q6-LPI-073-09","50767.4458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACTIVOS Y MARCAS DE MEXICO SA DE CV, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50767.4458","LPI-073-09"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[TEQUIMEC S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-074-09]","[{roles=supplier, name=TEQUIMEC S DE RL DE CV, details={type=company}, id=tequimec-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPI-074-09-LPI-074-09","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[tequimec-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPI-074-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-074-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-074-09}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","LPI-074-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-07-02T00:00:00.000Z","LPI-074-09","ocds-0ud2q6-LPI-074-09","33499.3425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEQUIMEC S DE RL DE CV, id=tequimec-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33499.3425","LPI-074-09"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[REACTIVOS Y EQUIPO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-075-09]","[{roles=supplier, name=REACTIVOS Y EQUIPO SA DE CV, details={type=company}, id=reactivos-y-equipo-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPI-075-09-LPI-075-09","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[reactivos-y-equipo-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPI-075-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-075-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-075-09}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","LPI-075-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-10-02T00:00:00.000Z","LPI-075-09","ocds-0ud2q6-LPI-075-09","48815.8802","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACTIVOS Y EQUIPO SA DE CV, id=reactivos-y-equipo-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48815.8802","LPI-075-09"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[ATIQ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-076-09]","[{roles=supplier, name=ATIQ SA DE CV, details={type=company}, id=atiq-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPI-076-09-LPI-076-09","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[atiq-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPI-076-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-076-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-076-09}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","LPI-076-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-10-02T00:00:00.000Z","LPI-076-09","ocds-0ud2q6-LPI-076-09","35463.6713","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATIQ SA DE CV, id=atiq-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35463.6713","LPI-076-09"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[ALLTECH Y APLIED SCIENCE PARA MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-077-09]","[{roles=supplier, name=ALLTECH Y APLIED SCIENCE PARA MEXICO SA DE CV, details={type=company}, id=alltech-y-aplied-science-para-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPI-077-09-LPI-077-09","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[alltech-y-aplied-science-para-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPI-077-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-077-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-077-09}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","LPI-077-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-10-02T00:00:00.000Z","LPI-077-09","ocds-0ud2q6-LPI-077-09","15438.2447","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALLTECH Y APLIED SCIENCE PARA MEXICO SA DE CV, id=alltech-y-aplied-science-para-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15438.2447","LPI-077-09"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[COMPAÑIA REAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-078-09]","[{roles=supplier, name=COMPAÑIA REAMEX SA DE CV, details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPI-078-09-LPI-078-09","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[compania-reamex-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPI-078-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-078-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-078-09}]","MATERIALES DE LABORATORIO Y SUSTANCIAS QUIMICAS","LPI-078-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-10-02T00:00:00.000Z","LPI-078-09","ocds-0ud2q6-LPI-078-09","21579.0514","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA REAMEX SA DE CV, id=compania-reamex-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21579.0514","LPI-078-09"
