"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-20T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[INMOBILIARIA AGROB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC6883]","[{roles=supplier, name=INMOBILIARIA AGROB S.A. DE C.V., details={type=company}, id=inmobiliaria-agrob-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","OC6883-OC6883","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[inmobiliaria-agrob-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL NECESARIO PARA LOS TRABAJOS DE MANTENIMIENTO EN LA SUCURSAL LOMAS DE SOTELO.","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL NECESARIO PARA LOS TRABAJOS DE MANTENIMIENTO EN LA SUCURSAL LOMAS DE SOTELO.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC6883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC6883-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC6883}]","ADQUISICION DE MATERIAL NECESARIO PARA LOS TRABAJOS DE MANTENIMIENTO EN LA SUCURSAL LOMAS DE SOTELO.","OC6883","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-05-22T00:00:00.000Z","OC6883","ocds-0ud2q6-OC6883","165801.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA AGROB S.A. DE C.V., id=inmobiliaria-agrob-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165801.79","OC6883"
"2021-05-09T00:24:27.000Z","2008-07-10T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-10T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[JUSTINIANO MARCOS NAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7057]","[{roles=supplier, name=JUSTINIANO MARCOS NAVA, details={type=person}, id=justiniano-marcos-nava}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","OC7057-OC7057","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[justiniano-marcos-nava]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRUCCIÓN DE UNA CASETA EN LA SUCURSAL FAVE SEDENA","[{id=pot-1620519810584}]","CONTRUCCIÓN DE UNA CASETA EN LA SUCURSAL FAVE SEDENA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC7057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC7057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7057}]","CONTRUCCIÓN DE UNA CASETA EN LA SUCURSAL FAVE SEDENA","OC7057","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-07-30T00:00:00.000Z","OC7057","ocds-0ud2q6-OC7057","159338.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUSTINIANO MARCOS NAVA, id=justiniano-marcos-nava}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159338.4","OC7057"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[ALEJANDRO PEREZ SESMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7222]","[{roles=supplier, name=ALEJANDRO PEREZ SESMA, details={type=person}, id=alejandro-perez-sesma}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","OC7222-OC7222","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[alejandro-perez-sesma]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 5000 GORRAS CON LOGO TIPO GABARDINA","[{id=pot-1620519810584}]","ADQUISICION DE 5000 GORRAS CON LOGO TIPO GABARDINA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC7222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC7222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7222}]","ADQUISICION DE 5000 GORRAS CON LOGO TIPO GABARDINA","OC7222","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-09-02T00:00:00.000Z","OC7222","ocds-0ud2q6-OC7222","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO PEREZ SESMA, id=alejandro-perez-sesma}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","OC7222"
"2021-05-09T00:24:27.000Z","2009-01-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-31T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[ORGANIZACION IMPRESORA Y EDITORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7838]","[{roles=supplier, name=ORGANIZACION IMPRESORA Y EDITORA S.A. DE C.V., details={type=company}, id=organizacion-impresora-y-editora-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","OC7838-OC7838","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[organizacion-impresora-y-editora-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATOS","[{id=pot-1620519810584}]","FORMATOS","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC7838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC7838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7838}]","FORMATOS","OC7838","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-02-03T00:00:00.000Z","OC7838","ocds-0ud2q6-OC7838","159750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION IMPRESORA Y EDITORA S.A. DE C.V., id=organizacion-impresora-y-editora-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159750","OC7838"
"2021-05-09T00:24:27.000Z","2009-01-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-12T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[DISTRIBUCION INTERCERAMIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7848]","[{roles=supplier, name=DISTRIBUCION INTERCERAMIC S.A. DE C.V., details={type=company}, id=distribucion-interceramic-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","OC7848-OC7848","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[distribucion-interceramic-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOSETAS","[{id=pot-1620519810584}]","LOSETAS","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC7848","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC7848-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7848}]","LOSETAS","OC7848","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-01-13T00:00:00.000Z","OC7848","ocds-0ud2q6-OC7848","173972.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCION INTERCERAMIC S.A. DE C.V., id=distribucion-interceramic-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173972.98","OC7848"
"2021-05-09T00:24:27.000Z","2009-03-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-19T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[ORGANIZACIÓN IMPRESORA Y EDITORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7910]","[{roles=supplier, name=ORGANIZACIÓN IMPRESORA Y EDITORA S.A. DE C.V., details={type=company}, id=organizacion-impresora-y-editora-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","OC7910-OC7910","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[organizacion-impresora-y-editora-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 30 000 CARATULAS DE CUENTA INVERNOMINA Y 15 000 SOLICITUDES DE CONTRATO DE BANCA ELECTRONICA","[{id=pot-1620519810584}]","IMPRESIÓN DE 30 000 CARATULAS DE CUENTA INVERNOMINA Y 15 000 SOLICITUDES DE CONTRATO DE BANCA ELECTRONICA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC7910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC7910-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7910}]","IMPRESIÓN DE 30 000 CARATULAS DE CUENTA INVERNOMINA Y 15 000 SOLICITUDES DE CONTRATO DE BANCA ELECTRONICA","OC7910","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-02-23T00:00:00.000Z","OC7910","ocds-0ud2q6-OC7910","159750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN IMPRESORA Y EDITORA S.A. DE C.V., id=organizacion-impresora-y-editora-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159750","OC7910"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[CONSTRUCCIONES CONSULTORÍAS Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8033]","[{roles=supplier, name=CONSTRUCCIONES CONSULTORÍAS Y PROYECTOS S.A. DE C.V., details={type=company}, id=construcciones-consultorias-y-proyectos-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","OC8033-OC8033","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[construcciones-consultorias-y-proyectos-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSTRUCCIÓN DE PAVIMENTO PARA EL ESTACIONAMIENTO DE LA SUCURSAL QUE SE ENCUENTRA UBICADA EN CONSTITUYENTES","[{id=pot-1620519810584}]","TRABAJOS DE CONSTRUCCIÓN DE PAVIMENTO PARA EL ESTACIONAMIENTO DE LA SUCURSAL QUE SE ENCUENTRA UBICADA EN CONSTITUYENTES","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8033}]","TRABAJOS DE CONSTRUCCIÓN DE PAVIMENTO PARA EL ESTACIONAMIENTO DE LA SUCURSAL QUE SE ENCUENTRA UBICADA EN CONSTITUYENTES","OC8033","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-05-04T00:00:00.000Z","OC8033","ocds-0ud2q6-OC8033","256336.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES CONSULTORÍAS Y PROYECTOS S.A. DE C.V., id=construcciones-consultorias-y-proyectos-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256336.04","OC8033"
"2021-05-09T00:24:27.000Z","2009-04-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-13T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[SUPERVISION Y CONSTRUCCION DE ESPACIOS ARQUITECTÓNICOS SA CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8034]","[{roles=supplier, name=SUPERVISION Y CONSTRUCCION DE ESPACIOS ARQUITECTÓNICOS SA CV, details={type=company}, id=supervision-y-construccion-de-espacios-arquitectonicos-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","OC8034-OC8034","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[supervision-y-construccion-de-espacios-arquitectonicos-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE PAVIMENTACION DE CONCRETO HIDRAHULICO EN EL ACCESO DE LA SUCURSAL DE SANTA LUCIA","[{id=pot-1620519810584}]","TRABAJOS DE PAVIMENTACION DE CONCRETO HIDRAHULICO EN EL ACCESO DE LA SUCURSAL DE SANTA LUCIA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8034}]","TRABAJOS DE PAVIMENTACION DE CONCRETO HIDRAHULICO EN EL ACCESO DE LA SUCURSAL DE SANTA LUCIA","OC8034","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-05-14T00:00:00.000Z","OC8034","ocds-0ud2q6-OC8034","233405.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISION Y CONSTRUCCION DE ESPACIOS ARQUITECTÓNICOS SA CV, id=supervision-y-construccion-de-espacios-arquitectonicos-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233405.68","OC8034"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., GRUPO TECNICO IMPRESOR SA .DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8042]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}, {roles=supplier, name=GRUPO TECNICO IMPRESOR SA .DE C.V., details={type=company}, id=grupo-tecnico-impresor-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","OC8042-OC8042","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sodexo-motivation-solutions-mexico-sa-de-cv, grupo-tecnico-impresor-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 25 000 EJEMPLARES DEL FORMATO DE SOLICITUD/CARÁTULA DE CONTRATO RELATIVO A LOS PRODUCTOS BANCARIOS DENOMINADOS INVERNOMINA PRODUCTO BÁSICO DE NOMINA Y/O CUENTA EFECTIVA PQ ASÍ COMO DE PRESTACIÓN DEL SERVICIO DE BANCA ELECTRÓNICA","[{id=pot-1620519810584}]","IMPRESIÓN DE 25 000 EJEMPLARES DEL FORMATO DE SOLICITUD/CARÁTULA DE CONTRATO RELATIVO A LOS PRODUCTOS BANCARIOS DENOMINADOS INVERNOMINA PRODUCTO BÁSICO DE NOMINA Y/O CUENTA EFECTIVA PQ ASÍ COMO DE PRESTACIÓN DEL SERVICIO DE BANCA ELECTRÓNICA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8042}]","IMPRESIÓN DE 25 000 EJEMPLARES DEL FORMATO DE SOLICITUD/CARÁTULA DE CONTRATO RELATIVO A LOS PRODUCTOS BANCARIOS DENOMINADOS INVERNOMINA PRODUCTO BÁSICO DE NOMINA Y/O CUENTA EFECTIVA PQ ASÍ COMO DE PRESTACIÓN DEL SERVICIO DE BANCA ELECTRÓNICA","OC8042","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-04-03T00:00:00.000Z","OC8042","ocds-0ud2q6-OC8042","227500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}, {name=GRUPO TECNICO IMPRESOR SA .DE C.V., id=grupo-tecnico-impresor-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227500","OC8042"
"2021-05-09T00:24:27.000Z","2009-06-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-04T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[MAURO ALBERTO CAMPOS MUCIÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8268]","[{roles=supplier, name=MAURO ALBERTO CAMPOS MUCIÑO, details={type=person}, id=mauro-alberto-campos-mucino}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","OC8268-OC8268","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mauro-alberto-campos-mucino]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 73 CAMARAS FOTOGRAFICAS DIGITALES PARA SER DISTRIBUIDAS EN LA RED DE SUCURSALES Y MODULOS DE IITV","[{id=pot-1620519810584}]","ADQUISICION DE 73 CAMARAS FOTOGRAFICAS DIGITALES PARA SER DISTRIBUIDAS EN LA RED DE SUCURSALES Y MODULOS DE IITV","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8268","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8268-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8268}]","ADQUISICION DE 73 CAMARAS FOTOGRAFICAS DIGITALES PARA SER DISTRIBUIDAS EN LA RED DE SUCURSALES Y MODULOS DE IITV","OC8268","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-06-29T00:00:00.000Z","OC8268","ocds-0ud2q6-OC8268","175200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURO ALBERTO CAMPOS MUCIÑO, id=mauro-alberto-campos-mucino}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175200","OC8268"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[NETWORK GROUP TOTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8304]","[{roles=supplier, name=NETWORK GROUP TOTAL S.A. DE C.V., details={type=company}, id=network-group-total-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","OC8304-OC8304","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[network-group-total-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VIDEOGRABADORA COMUNICADOR Y CAMARAS PARA SUCURSAL CONSTITUYENTES","[{id=pot-1620519810584}]","ADQUISICION DE VIDEOGRABADORA COMUNICADOR Y CAMARAS PARA SUCURSAL CONSTITUYENTES","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8304}]","ADQUISICION DE VIDEOGRABADORA COMUNICADOR Y CAMARAS PARA SUCURSAL CONSTITUYENTES","OC8304","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-07-24T00:00:00.000Z","OC8304","ocds-0ud2q6-OC8304","15907.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETWORK GROUP TOTAL S.A. DE C.V., id=network-group-total-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15907.93","OC8304"
