"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Departamento de Concursos","active","complete","[JAVIER DOMINGUEZ TOME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-009-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JAVIER DOMINGUEZ TOME, details={type=person}, id=javier-dominguez-tome}]","Nacional","MXN","Departamento de Concursos","60112001-009-04-60112001-009-04","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[javier-dominguez-tome]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcción de Tres Circuitos de Energía Eléctrica de Subestación Umán a Parque Industrial Mueblero (Incluye demanda 1ª Etapa), en la Localidad y Municipio de Umán, Estado de Yucatán.","[{id=compranet3-1620530467436}]","60112001","Construcción de Tres Circuitos de Energía Eléctrica de Subestación Umán a Parque Industrial Mueblero (Incluye demanda 1ª Etapa), en la Localidad y Municipio de Umán, Estado de Yucatán.","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-009-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-009-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-009-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Construcción de Tres Circuitos de Energía Eléctrica de Subestación Umán a Parque Industrial Mueblero (Incluye demanda 1ª Etapa), en la Localidad y Municipio de Umán, Estado de Yucatán.","60112001-009-04","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-009-04","ocds-0ud2q6-60112001-009-04","2454522.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER DOMINGUEZ TOME, id=javier-dominguez-tome}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2454522.88","60112001-009-04"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ING. CARLOS L. CASTELLANOS PERAZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-009-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. CARLOS L. CASTELLANOS PERAZA, details={type=person}, id=ing-carlos-l-castellanos-peraza}]","Nacional","MXN","Departamento de Concursos","60112001-009-05-60112001-009-05","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[ing-carlos-l-castellanos-peraza]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Ampliaciýn de la Red de Distribuciýn Elýctrica en la Localidad ""Corral"", Municipio de Tzucacab, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Ampliaciýn de la Red de Distribuciýn Elýctrica en la Localidad ""Corral"", Municipio de Tzucacab, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-009-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-009-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-009-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de la Red de Distribuciýn Elýctrica en la Localidad ""Corral"", Municipio de Tzucacab, Estado de Yucatýn","60112001-009-05","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-009-05","ocds-0ud2q6-60112001-009-05","732630.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CARLOS L. CASTELLANOS PERAZA, id=ing-carlos-l-castellanos-peraza}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732630.42","60112001-009-05"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Departamento de Concursos","active","complete","[PROYECTOS Y CONSTRUCCIONES JCMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-009-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES JCMAR, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-jcmar-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-009-06-60112001-009-06","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[proyectos-y-construcciones-jcmar-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Reubicaciýn de Lýnea de Distribuciýn en Media Tensiýn de Tamanche a San Ignacio (5020), en la Localidad y Municipio de Progreso, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Reubicaciýn de Lýnea de Distribuciýn en Media Tensiýn de Tamanche a San Ignacio (5020), en la Localidad y Municipio de Progreso, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-009-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-009-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-009-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Reubicaciýn de Lýnea de Distribuciýn en Media Tensiýn de Tamanche a San Ignacio (5020), en la Localidad y Municipio de Progreso, Estado de Yucatýn","60112001-009-06","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-009-06","ocds-0ud2q6-60112001-009-06","789127.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES JCMAR, S.A. DE C.V., id=proyectos-y-construcciones-jcmar-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789127.01","60112001-009-06"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ALMA ROSA CARVAJAL CABALLERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-010-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALMA ROSA CARVAJAL CABALLERO, details={type=person}, id=alma-rosa-carvajal-caballero}]","Nacional","MXN","Departamento de Concursos","60112001-010-04-60112001-010-04","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[alma-rosa-carvajal-caballero]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Recalibración de Línea de Distribución en 13.2 KV Tecoh-Oxtapacab, en la Localidad de Oxtapacab, Municipio de Tecoh","[{id=compranet3-1620530467436}]","60112001","Recalibración de Línea de Distribución en 13.2 KV Tecoh-Oxtapacab, en la Localidad de Oxtapacab, Municipio de Tecoh","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-010-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-010-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-010-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Recalibración de Línea de Distribución en 13.2 KV Tecoh-Oxtapacab, en la Localidad de Oxtapacab, Municipio de Tecoh","60112001-010-04","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-010-04","ocds-0ud2q6-60112001-010-04","937226.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMA ROSA CARVAJAL CABALLERO, id=alma-rosa-carvajal-caballero}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","937226.25","60112001-010-04"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CORPORATIVO OCE DEL SURESTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-010-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO OCE DEL SURESTE S.A DE C.V., details={type=company}, id=corporativo-oce-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-010-05-60112001-010-05","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[corporativo-oce-del-sureste-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn Lýnea de Distribuciýn Elýctrica Carretero Tahdziu a Mocte, en la Localidad de Mocte, Municipio de Tahdziu, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Construcciýn Lýnea de Distribuciýn Elýctrica Carretero Tahdziu a Mocte, en la Localidad de Mocte, Municipio de Tahdziu, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-010-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-010-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-010-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Construcciýn Lýnea de Distribuciýn Elýctrica Carretero Tahdziu a Mocte, en la Localidad de Mocte, Municipio de Tahdziu, Estado de Yucatýn","60112001-010-05","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-010-05","ocds-0ud2q6-60112001-010-05","1104929.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO OCE DEL SURESTE S.A DE C.V., id=corporativo-oce-del-sureste-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1104929.4","60112001-010-05"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ING. CARLOS L. CASTELLANOS PERAZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-010-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. CARLOS L. CASTELLANOS PERAZA, details={type=person}, id=ing-carlos-l-castellanos-peraza}]","Nacional","MXN","Departamento de Concursos","60112001-010-06-60112001-010-06","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[ing-carlos-l-castellanos-peraza]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Reubicaciýn de Lýnea de Distribuciýn en Media Tensiýn de Tamanche a San Ignacio (5030), en la Localidad y Municipio de Progreso, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Reubicaciýn de Lýnea de Distribuciýn en Media Tensiýn de Tamanche a San Ignacio (5030), en la Localidad y Municipio de Progreso, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-010-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-010-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-010-06&p_CveDep=60112&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Reubicaciýn de Lýnea de Distribuciýn en Media Tensiýn de Tamanche a San Ignacio (5030), en la Localidad y Municipio de Progreso, Estado de Yucatýn","60112001-010-06","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-010-06","ocds-0ud2q6-60112001-010-06","626636.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CARLOS L. CASTELLANOS PERAZA, id=ing-carlos-l-castellanos-peraza}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626636.84","60112001-010-06"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ELECTRIFICACIONES Y EDIFICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-011-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTRIFICACIONES Y EDIFICACIONES, S.A. DE C.V., details={type=company}, id=electrificaciones-y-edificaciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-011-04-60112001-011-04","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[electrificaciones-y-edificaciones-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Ampliación de Red de Distribución Eléctrica en Diversas Calles de la Colonia Francisco Villa, en la Localidad y Municipio de Kanasín","[{id=compranet3-1620530467436}]","60112001","Ampliación de Red de Distribución Eléctrica en Diversas Calles de la Colonia Francisco Villa, en la Localidad y Municipio de Kanasín","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-011-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-011-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-011-04&p_CveDep=60112&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Ampliación de Red de Distribución Eléctrica en Diversas Calles de la Colonia Francisco Villa, en la Localidad y Municipio de Kanasín","60112001-011-04","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-011-04","ocds-0ud2q6-60112001-011-04","863075.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACIONES Y EDIFICACIONES, S.A. DE C.V., id=electrificaciones-y-edificaciones-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","863075.51","60112001-011-04"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Departamento de Concursos","active","complete","[JAVIER DOMINGUEZ TOME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-011-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JAVIER DOMINGUEZ TOME, details={type=person}, id=javier-dominguez-tome}]","Nacional","MXN","Departamento de Concursos","60112001-011-05-60112001-011-05","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[javier-dominguez-tome]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn Lýnea de Distribuciýn Elýctrica en Media Tensiýn de San Francisco a Ichmul, en la Localidad de Ichmul, Municipio de Chikindzonot, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Construcciýn Lýnea de Distribuciýn Elýctrica en Media Tensiýn de San Francisco a Ichmul, en la Localidad de Ichmul, Municipio de Chikindzonot, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-011-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-011-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-011-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Construcciýn Lýnea de Distribuciýn Elýctrica en Media Tensiýn de San Francisco a Ichmul, en la Localidad de Ichmul, Municipio de Chikindzonot, Estado de Yucatýn","60112001-011-05","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-011-05","ocds-0ud2q6-60112001-011-05","1114698.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER DOMINGUEZ TOME, id=javier-dominguez-tome}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1114698.04","60112001-011-05"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Departamento de Concursos","active","complete","[DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-012-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA S.A. DE C.V., details={type=company}, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60112001-012-05-60112001-012-05","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn Lýnea de Distribuciýn en Media Tensiýn para Proyecto Productivo del Valle de Opichen, en la Localidad y Municipio de Opichen, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Construcciýn Lýnea de Distribuciýn en Media Tensiýn para Proyecto Productivo del Valle de Opichen, en la Localidad y Municipio de Opichen, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-012-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-012-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-012-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Construcciýn Lýnea de Distribuciýn en Media Tensiýn para Proyecto Productivo del Valle de Opichen, en la Localidad y Municipio de Opichen, Estado de Yucatýn","60112001-012-05","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-012-05","ocds-0ud2q6-60112001-012-05","2011598.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA S.A. DE C.V., id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2011598.33","60112001-012-05"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Departamento de Concursos","active","complete","[JORGE GABRIEL COLLI ESTRELLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-013-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JORGE GABRIEL COLLI ESTRELLA, details={type=person}, id=jorge-gabriel-colli-estrella}]","Nacional","MXN","Departamento de Concursos","60112001-013-05-60112001-013-05","[contract]","departamento-de-concursos-junta-de-electrificacion-de-yucatan","[jorge-gabriel-colli-estrella]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn Lýnea de Distribuciýn en Media Tensiýn para Proyecto Productivo Pozo No. 2, en la Localidad y Municipio de Opichen, Estado de Yucatýn","[{id=compranet3-1620530467436}]","60112001","Construcciýn Lýnea de Distribuciýn en Media Tensiýn para Proyecto Productivo Pozo No. 2, en la Localidad y Municipio de Opichen, Estado de Yucatýn","open","institution","departamento-de-concursos-junta-de-electrificacion-de-yucatan","Departamento de Concursos","departamento-de-concursos-junta-de-electrificacion-de-yucatan","60112001-013-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60112001-013-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=60112001-013-05&p_CveDep=60112&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Construcciýn Lýnea de Distribuciýn en Media Tensiýn para Proyecto Productivo Pozo No. 2, en la Localidad y Municipio de Opichen, Estado de Yucatýn","60112001-013-05","JUNTA DE ELECTRIFICACIÓN DE YUCATÁN","60112001-013-05","ocds-0ud2q6-60112001-013-05","1066382.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE GABRIEL COLLI ESTRELLA, id=jorge-gabriel-colli-estrella}]","junta-de-electrificacion-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1066382.43","60112001-013-05"
