"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-012-02-024/2002/SUI","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de Consumibles de Computo","[{id=compranet3-1620530467436}]","6320035","Adquisición de Consumibles de Computo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","024/2002/SUI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/2002/SUI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de Consumibles de Computo","024/2002/SUI","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-012-02","ocds-0ud2q6-06320035-012-02","94922.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94922.19","024/2002/SUI"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[DIGITAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIGITAL MEXICANA, S.A. DE C.V., details={type=company}, id=digital-mexicana-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-012-02-025/2002/SUI","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[digital-mexicana-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de Consumibles de Computo","[{id=compranet3-1620530467436}]","6320035","Adquisición de Consumibles de Computo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","025/2002/SUI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/2002/SUI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de Consumibles de Computo","025/2002/SUI","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-012-02","ocds-0ud2q6-06320035-012-02","190585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEXICANA, S.A. DE C.V., id=digital-mexicana-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190585","025/2002/SUI"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-012-02-026/2002/SUI","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[cicovisa-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de Consumibles de Computo","[{id=compranet3-1620530467436}]","6320035","Adquisición de Consumibles de Computo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","026/2002/SUI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026/2002/SUI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de Consumibles de Computo","026/2002/SUI","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-012-02","ocds-0ud2q6-06320035-012-02","770793.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770793.6","026/2002/SUI"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-012-02-027/2002/SUI","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[sanipap-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de Consumibles de Computo","[{id=compranet3-1620530467436}]","6320035","Adquisición de Consumibles de Computo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","027/2002/SUI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027/2002/SUI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de Consumibles de Computo","027/2002/SUI","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-012-02","ocds-0ud2q6-06320035-012-02","131288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131288","027/2002/SUI"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[PAPELERA PRINCIPADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA PRINCIPADO S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-012-02-028/2002/SUI","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[papelera-principado-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de Consumibles de Computo","[{id=compranet3-1620530467436}]","6320035","Adquisición de Consumibles de Computo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","028/2002/SUI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028/2002/SUI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de Consumibles de Computo","028/2002/SUI","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-012-02","ocds-0ud2q6-06320035-012-02","15512.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO S.A. DE C.V., id=papelera-principado-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15512.4","028/2002/SUI"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SERVICIO INTEGRAL PARA OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO INTEGRAL PARA OFICINAS, S.A. DE C.V., details={type=company}, id=servicio-integral-para-oficinas-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-012-02-029/2002/SUI","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[servicio-integral-para-oficinas-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de Consumibles de Computo","[{id=compranet3-1620530467436}]","6320035","Adquisición de Consumibles de Computo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","029/2002/SUI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029/2002/SUI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de Consumibles de Computo","029/2002/SUI","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-012-02","ocds-0ud2q6-06320035-012-02","53717.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL PARA OFICINAS, S.A. DE C.V., id=servicio-integral-para-oficinas-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53717.66","029/2002/SUI"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., details={type=company}, id=informatica-aplicada-y-suministros-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-012-02-030/2002/SUI","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[informatica-aplicada-y-suministros-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de Consumibles de Computo","[{id=compranet3-1620530467436}]","6320035","Adquisición de Consumibles de Computo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","030/2002/SUI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030/2002/SUI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de Consumibles de Computo","030/2002/SUI","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-012-02","ocds-0ud2q6-06320035-012-02","51239.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., id=informatica-aplicada-y-suministros-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51239.67","030/2002/SUI"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[PROY. MANTENIMIENTO Y DESARROLLOS INFORMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROY. MANTENIMIENTO Y DESARROLLOS INFORMATICOS SA DE CV, details={type=company}, id=proy-mantenimiento-y-desarrollos-informaticos-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-012-02-031/2002/SUI","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[proy-mantenimiento-y-desarrollos-informaticos-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de Consumibles de Computo","[{id=compranet3-1620530467436}]","6320035","Adquisición de Consumibles de Computo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","031/2002/SUI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-031/2002/SUI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de Consumibles de Computo","031/2002/SUI","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-012-02","ocds-0ud2q6-06320035-012-02","11233.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROY. MANTENIMIENTO Y DESARROLLOS INFORMATICOS SA DE CV, id=proy-mantenimiento-y-desarrollos-informaticos-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11233.73","031/2002/SUI"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[ING. JAIME DIAZ TINOCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/008/2003&vv_provsino=0]","[{roles=supplier, name=ING. JAIME DIAZ TINOCO, details={type=person}, id=ing-jaime-diaz-tinoco}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-012-03-DAGACB/008/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[ing-jaime-diaz-tinoco]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SERVICIOS PROFESIONALES DE CONSULTORIA EN MATERIA DE ADMINISTRACION DE RIESGOS","[{id=compranet3-1620530467436}]","6320035","SERVICIOS PROFESIONALES DE CONSULTORIA EN MATERIA DE ADMINISTRACION DE RIESGOS","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/008/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/008/2003&vv_provsino=0}]","Servicio de fotocopiado","DAGACB/008/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-012-03","ocds-0ud2q6-06320035-012-03","132000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JAIME DIAZ TINOCO, id=ing-jaime-diaz-tinoco}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","DAGACB/008/2003"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[J.R. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/004/2004&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=J.R. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-012-03-DAGA/004/2004","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[jr-intercontrol-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servicio de fotocopiado","[{id=compranet3-1620530467436}]","6320035","Servicio de fotocopiado","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/004/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/004/2004&p_CveDep=06320&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Servicio de fotocopiado","DAGA/004/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-012-03","ocds-0ud2q6-06320035-012-03","2400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","DAGA/004/2004"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[AGUSTINA FRANCISCA GUTIERREZ FRUTIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA/021/2004&vv_provsino=0]","[{roles=supplier, name=AGUSTINA FRANCISCA GUTIERREZ FRUTIS, details={type=person}, id=agustina-francisca-gutierrez-frutis}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-012-04-DAGA/021/2004","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[agustina-francisca-gutierrez-frutis]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SERVICIOS DE TRANSPORTE Y/O RIEGO DE AGUA RESIDUAL TRATADA.","[{id=compranet3-1620530467436}]","6320035","SERVICIOS DE TRANSPORTE Y/O RIEGO DE AGUA RESIDUAL TRATADA.","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/021/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/021/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA/021/2004&vv_provsino=0}]","SERVICIOS DE TRANSPORTE Y/O RIEGO DE AGUA RESIDUAL TRATADA.","DAGA/021/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-012-04","ocds-0ud2q6-06320035-012-04","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTINA FRANCISCA GUTIERREZ FRUTIS, id=agustina-francisca-gutierrez-frutis}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","DAGA/021/2004"
