"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICAMENTOS EXCLUSIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127327]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127327-4200127327","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTRACTO LIOFOLIZADO DE LEUCOCITOS","[{id=pot-1620519810584}]","EXTRACTO LIOFOLIZADO DE LEUCOCITOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127327}]","EXTRACTO LIOFOLIZADO DE LEUCOCITOS","4200127327","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-30T00:00:00.000Z","4200127327","ocds-0ud2q6-4200127327","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","4200127327"
"2021-05-09T03:21:07.000Z","2010-05-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112050&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-018-10-4000112050","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Extracto liofilizado de leucocitos","[{id=compranet3-1620530467436}]","Extracto liofilizado de leucocitos","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000112050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112050&vv_provsino=0}]","Extracto liofilizado de leucocitos","4000112050","PETRÓLEOS MEXICANOS",,"18572028-018-10","ocds-0ud2q6-18572028-018-10","57500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57500","4000112050","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110461&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-029-09-4000110461","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","transferon","[{id=compranet3-1620530467436}]","transferon","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000110461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110461&vv_provsino=0}]","transferon","4000110461","PETRÓLEOS MEXICANOS",,"18572028-029-09","ocds-0ud2q6-18572028-029-09","55200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55200","4000110461","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-07-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0089&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115328&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-089-11-4000115328","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS LINEA GENERAL","[{id=compranet3-1620530467436}]","MEDICAMENTOS LINEA GENERAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000115328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0089&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115328&vv_provsino=0}]","MEDICAMENTOS LINEA GENERAL","4000115328","PETRÓLEOS MEXICANOS",,"18572028-089-11","ocds-0ud2q6-18572028-089-11","28750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28750","4000115328","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112565&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-054-10-4000112565","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","medicamentos","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000112565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112565-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112565&vv_provsino=0}]","medicamentos","4000112565","PETRÓLEOS MEXICANOS",,"18572028-054-10","ocds-0ud2q6-18572028-054-10","20700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20700","4000112565","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-06-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-02T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000021350&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-060-05-4000021350","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","FORMULAS MAGISTRALES","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000021350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000021350-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000021350&vv_provsino=0}]","FORMULAS MAGISTRALES","4000021350","PETRÓLEOS MEXICANOS",,"18572007-060-05","ocds-0ud2q6-18572007-060-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4000021350","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Sur de Alta Especialidad","18572007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0171&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001155&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-171-06-4600001155","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMULAS MAGISTRALE","[{id=compranet3-1620530467436}]","FORMULAS MAGISTRALE","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4600001155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0171&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001155&vv_provsino=0}]","FORMULAS MAGISTRALE","4600001155","PETRÓLEOS MEXICANOS",,"18572007-171-06","ocds-0ud2q6-18572007-171-06","28900000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28900000000","4600001155","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Sur de Alta Especialidad","18572007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0256&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110378&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-256-09-4000110378","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","MEDICAMENTOS FORMULAS MAGISTRALES","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000110378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110378-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0256&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110378&vv_provsino=0}]","MEDICAMENTOS FORMULAS MAGISTRALES","4000110378","PETRÓLEOS MEXICANOS",,"18572007-256-09","ocds-0ud2q6-18572007-256-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4000110378","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Sur de Alta Especialidad","18572007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-03-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-03-29T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0073&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4600004082&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-073-11-4600004082","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO (FORMULAS MAGISTRALES)","[{id=compranet3-1620530467436}]","MEDICAMENTO (FORMULAS MAGISTRALES)","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4600004082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0073&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4600004082&vv_provsino=0}]","MEDICAMENTO (FORMULAS MAGISTRALES)","4600004082","PETRÓLEOS MEXICANOS",,"18572007-073-11","ocds-0ud2q6-18572007-073-11","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","4600004082","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Sur de Alta Especialidad","18572007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035329&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-072-07-4000035329","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000035329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035329&vv_provsino=0}]","MEDICAMENTOS","4000035329","PETRÓLEOS MEXICANOS",,"18572008-072-07","ocds-0ud2q6-18572008-072-07","319854.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319854.2","4000035329","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000030476&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","MXN","Hospital Central Norte","18572008-073-06-4000030476","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000030476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000030476-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000030476&vv_provsino=0}]","Ampolletas medicamento","4000030476","PETRÓLEOS MEXICANOS",,"18572008-073-06","ocds-0ud2q6-18572008-073-06","209986.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209986.9","4000030476","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
